Time;Bid;Ask
11:17:08.005;0.2600;0.2700
11:13:55.563;0.2700;0.2800
11:10:09.641;0.2600;0.2700
11:09:56.173;0.2600;0.2700
11:07:23.204;0.2700;0.2800
11:05:03.294;0.2700;0.2800
11:01:13.935;0.2700;0.2800
10:58:19.518;0.2600;0.2700
10:50:14.779;0.2500;0.2600
10:49:46.656;0.2500;0.2600
10:48:16.113;0.2500;0.2600
10:45:13.686;0.2500;0.2600
10:40:48.710;0.2600;0.2700
10:37:47.661;0.2500;0.2600
10:35:09.103;0.2500;0.2600
10:34:00.590;0.2500;0.2600
10:33:47.051;0.2600;0.2700
10:31:21.748;0.2500;0.2600
10:29:17.151;0.2500;0.2600
