Time;Bid;Ask
10:19:38.605;22.9000;22.9300
10:18:59.630;22.9000;22.9300
10:17:44.685;22.8800;22.9100
10:15:18.643;22.8800;22.9100
10:13:56.483;22.8800;22.9200
10:12:58.143;22.8800;22.9200
10:11:47.474;22.8900;22.9300
10:10:28.293;22.8900;22.9300
10:09:48.514;22.8800;22.9200
10:07:39.108;22.8800;22.9200
10:06:54.857;22.8700;22.9100
10:05:56.006;22.8800;22.9200
10:04:35.053;22.8700;22.9100
10:03:49.730;22.8900;22.9300
10:02:13.395;22.8700;22.9100
10:01:32.008;22.8400;22.8800
10:00:41.419;22.8400;22.8800
09:59:28.733;22.8600;22.9000
09:57:59.674;22.8700;22.9100
09:56:55.886;22.8600;22.9000
09:55:24.924;22.8600;22.9000
09:54:54.641;22.8800;22.9200
09:53:45.825;22.8400;22.8800
09:51:40.946;22.8600;22.9000
09:50:35.023;22.8700;22.9100
09:49:32.917;22.8800;22.9200
09:48:10.709;22.8700;22.9100
09:46:44.468;22.8800;22.9200
09:45:25.069;22.8600;22.9000
09:44:59.845;22.8500;22.8900
09:43:57.941;22.8500;22.8900
09:42:51.054;22.8500;22.8900
09:41:57.436;22.8500;22.8900
09:40:30.629;22.8500;22.8900
09:39:00.805;22.8500;22.8900
09:38:58.546;22.8400;22.8800
09:37:41.601;22.8400;22.8800
09:35:59.965;22.8400;22.8800
09:34:49.278;22.8300;22.8700
09:33:54.892;22.8300;22.8700
09:31:58.456;22.8400;22.8800
09:30:45.146;22.8400;22.8800
09:29:59.221;22.8600;22.9000
09:28:20.199;22.8700;22.9100
09:27:29.600;22.8700;22.9100
09:26:51.687;22.8600;22.9000
09:25:11.841;22.8600;22.9000
09:24:52.107;22.8700;22.9100
09:23:30.520;22.8700;22.9100
