Time;Bid;Ask
21:00:54.442;23.7600;23.9900
20:59:54.786;23.7500;23.9800
20:58:26.044;23.7600;23.9900
20:56:54.732;23.7500;23.9800
20:55:00.541;23.7500;23.9800
20:54:47.922;23.7400;23.9700
20:53:45.208;23.7300;23.9600
20:52:34.317;23.7200;23.9500
20:41:42.740;23.7200;23.9500
20:37:23.641;23.7200;23.9500
20:36:40.472;23.7300;23.9600
20:32:42.367;23.7300;23.9600
20:31:17.138;23.7200;23.9500
20:30:38.026;23.7200;23.9500
20:29:49.824;23.7200;23.9500
20:22:26.883;23.7300;23.9600
20:20:31.807;23.7100;23.9400
20:16:18.994;23.7100;23.9400
20:15:48.861;23.7200;23.9500
20:14:45.634;23.7100;23.9400
20:13:47.206;23.7100;23.9400
20:12:26.300;23.7100;23.9400
20:07:27.965;23.7300;23.9600
20:06:42.063;23.7300;23.9600
20:03:50.083;23.7300;23.9600
