Time;Bid;Ask
12:02:32.472;0.9080;0.9110
12:01:47.297;0.9090;0.9120
12:00:16.304;0.9080;0.9110
11:59:57.743;0.9070;0.9100
11:58:22.563;0.9090;0.9120
11:57:47.347;0.9100;0.9130
11:56:43.756;0.9090;0.9120
11:55:44.047;0.9080;0.9110
11:54:56.528;0.9110;0.9140
11:53:35.026;0.9070;0.9100
11:52:40.776;0.9040;0.9070
11:51:58.042;0.9030;0.9060
11:50:05.283;0.9010;0.9040
11:49:57.763;0.9000;0.9030
11:48:59.846;0.9030;0.9060
11:47:30.795;0.9030;0.9060
11:44:57.709;0.9050;0.9080
11:43:24.657;0.9080;0.9110
11:42:59.256;0.9060;0.9090
11:41:41.948;0.9050;0.9080
11:40:42.752;0.9030;0.9060
11:36:46.926;0.9050;0.9080
11:35:28.408;0.9060;0.9090
11:34:43.180;0.9060;0.9090
11:33:20.162;0.9050;0.9080
11:32:54.922;0.9060;0.9090
11:31:04.516;0.9060;0.9090
11:30:26.931;0.9050;0.9080
11:29:07.607;0.9080;0.9110
11:28:30.571;0.9060;0.9090
11:26:46.833;0.9030;0.9060
11:25:12.451;0.9010;0.9040
11:24:01.230;0.9020;0.9050
11:23:41.934;0.9030;0.9060
11:22:47.059;0.9010;0.9040
11:21:58.449;0.9060;0.9090
11:20:59.817;0.9070;0.9100
11:19:58.233;0.9060;0.9090
11:18:59.661;0.9070;0.9100
11:17:19.841;0.9110;0.9140
11:15:46.145;0.9090;0.9120
11:14:55.045;0.9070;0.9100
