Time;Bid;Ask
17:25:59.699;28.2100;28.2400
17:24:59.230;28.2300;28.2600
17:23:59.606;28.2000;28.2300
17:22:58.245;28.2000;28.2300
17:21:58.144;28.2000;28.2300
17:20:52.384;28.1500;28.1800
17:19:59.120;28.1600;28.1900
17:18:59.636;28.2200;28.2500
17:17:58.486;28.1400;28.1700
17:16:57.427;28.0300;28.0600
17:15:57.922;28.1000;28.1300
17:14:59.716;28.1300;28.1600
17:13:59.782;28.0700;28.1000
17:12:59.532;28.1400;28.1700
17:11:55.604;28.1100;28.1400
17:10:54.813;28.0900;28.1200
17:09:57.497;28.0700;28.1000
17:08:59.706;28.1000;28.1300
17:07:59.414;28.0900;28.1200
17:06:54.551;28.0700;28.1000
17:05:58.018;27.9600;27.9900
17:04:57.831;27.9600;27.9900
17:03:57.332;27.9700;28.0000
17:02:57.762;28.0200;28.0500
17:01:58.047;27.9900;28.0200
17:00:59.970;28.0300;28.0600
16:59:56.894;28.0700;28.1000
16:58:57.844;28.1300;28.1600
16:57:57.755;28.1600;28.1900
16:56:57.396;28.0500;28.0800
16:55:58.712;28.0100;28.0400
16:54:54.917;28.0800;28.1100
16:53:50.516;28.1000;28.1300
16:52:59.056;28.0400;28.0700
16:51:58.941;28.1000;28.1300
16:50:56.170;28.1600;28.1900
16:49:57.477;28.2100;28.2400
16:48:58.727;28.2800;28.3100
16:47:58.548;28.2300;28.2600
16:46:55.154;28.2500;28.2800
16:45:55.250;28.2300;28.2600
16:44:55.800;28.2600;28.2900
16:43:58.970;28.2500;28.2800
16:42:56.349;28.3000;28.3300
16:41:57.427;28.2700;28.3000
16:40:52.215;28.2300;28.2600
16:39:56.381;28.3000;28.3300
16:38:59.584;28.2200;28.2500
16:37:59.258;28.1300;28.1600
16:36:59.347;28.1400;28.1700
16:35:59.739;28.2800;28.3100
16:34:54.390;28.4100;28.4400
16:33:53.130;28.4600;28.4900
16:32:59.795;28.4100;28.4400
16:31:59.727;28.3800;28.4100
16:30:55.285;28.3500;28.3800
16:29:50.432;28.3200;28.3500
16:28:58.263;28.3200;28.3500
16:27:59.497;28.3100;28.3400
16:26:58.247;28.2100;28.2400
