Time;Bid;Ask
14:12:56.385;9.7700;9.7800
14:11:59.775;9.7200;9.7300
14:10:55.273;9.7400;9.7500
14:09:58.984;9.7400;9.7500
14:08:51.620;9.6700;9.6800
14:07:57.271;9.6600;9.6700
14:06:59.022;9.7000;9.7100
14:05:59.570;9.6900;9.7000
14:04:51.779;9.7400;9.7500
14:03:51.929;9.7200;9.7300
14:02:52.921;9.7700;9.7800
14:01:56.519;9.7800;9.7900
14:00:57.782;9.7700;9.7800
13:59:51.690;9.7900;9.8000
13:58:58.729;9.8000;9.8100
13:57:52.636;9.8100;9.8200
13:56:58.417;9.7900;9.8000
13:55:58.459;9.7800;9.7900
13:54:52.456;9.8100;9.8200
13:53:57.020;9.8400;9.8500
13:52:56.140;9.7700;9.7800
13:51:55.023;9.7700;9.7800
13:50:45.989;9.7800;9.7900
13:49:57.025;9.7600;9.7700
13:48:57.130;9.7300;9.7400
13:47:51.471;9.7500;9.7600
13:46:58.388;9.7200;9.7300
13:45:56.682;9.6800;9.6900
13:44:50.440;9.7300;9.7400
13:43:41.127;9.7500;9.7600
13:42:50.799;9.8200;9.8300
13:41:59.683;9.8300;9.8400
13:40:58.319;9.8600;9.8700
13:39:56.176;9.9000;9.9100
13:38:55.775;9.9700;9.9800
13:37:53.350;9.9700;9.9800
13:36:55.108;9.9800;9.9900
13:35:38.443;9.9700;9.9800
13:34:57.740;10.0200;10.0300
13:33:50.419;10.0200;10.0300
13:32:51.780;10.0000;10.0100
13:31:46.153;9.9800;9.9900
13:30:41.376;9.9900;10.0000
13:29:33.563;10.0100;10.0200
13:28:59.307;10.0100;10.0200
13:27:58.029;9.9900;10.0000
13:26:59.032;9.9900;10.0000
13:25:58.489;9.9800;9.9900
13:24:56.623;9.9600;9.9700
13:23:55.645;9.9700;9.9800
13:22:55.234;9.9700;9.9800
13:21:57.125;9.9600;9.9700
13:20:52.926;9.9700;9.9800
13:19:56.337;9.9500;9.9600
13:18:56.539;9.9500;9.9600
13:17:46.007;9.9900;10.0000
13:16:57.997;9.9600;9.9700
13:15:58.700;9.9400;9.9500
13:14:54.797;9.9600;9.9700
