Time;Bid;Ask
16:18:35.509;3.3100;3.3300
16:17:48.577;3.3100;3.3300
16:16:53.705;3.3200;3.3400
16:14:39.167;3.3100;3.3300
16:13:59.203;3.3100;3.3300
16:12:10.017;3.3200;3.3400
16:11:14.429;3.3300;3.3500
16:10:53.349;3.3100;3.3300
16:07:39.102;3.2800;3.3000
16:06:29.506;3.2900;3.3100
16:05:09.494;3.3000;3.3200
16:04:47.356;3.2900;3.3100
16:03:55.210;3.3100;3.3300
16:02:08.040;3.3100;3.3500
16:01:27.864;3.3200;3.3600
16:00:50.141;3.3400;3.3800
15:59:13.809;3.3200;3.3600
15:58:36.334;3.3200;3.3600
15:57:57.328;3.3200;3.3400
15:56:49.312;3.3100;3.3300
15:55:49.490;3.3000;3.3200
15:54:21.250;3.2900;3.3100
15:53:55.767;3.2800;3.3000
15:52:52.777;3.2800;3.3000
15:51:49.292;3.3100;3.3300
15:50:45.373;3.3000;3.3200
15:49:40.450;3.3100;3.3300
15:47:17.530;3.3200;3.3400
15:45:47.815;3.3200;3.3400
15:44:37.106;3.3100;3.3300
15:43:30.787;3.3000;3.3200
15:42:44.979;3.3100;3.3300
15:41:52.550;3.3200;3.3400
15:40:46.160;3.3200;3.3400
15:39:40.477;3.3300;3.3500
15:38:54.315;3.3100;3.3300
15:36:58.710;3.3400;3.3600
15:35:27.242;3.3600;3.3800
15:34:56.887;3.3500;3.3700
15:33:45.682;3.3600;3.3800
15:31:54.566;3.3700;3.3900
15:30:54.218;3.3700;3.3900
15:29:09.239;3.4000;3.4200
15:28:19.021;3.3900;3.4100
15:27:18.592;3.3900;3.4100
15:26:51.045;3.3800;3.4000
15:25:26.798;3.3900;3.4100
15:24:46.034;3.3800;3.4000
15:23:50.313;3.3900;3.4100
15:21:40.908;3.4000;3.4200
15:20:42.679;3.4000;3.4200
15:19:37.849;3.3800;3.4000
