Time;Bid;Ask
14:17:16.938;0.5030;0.5070
14:16:58.439;0.5030;0.5070
14:15:30.086;0.5050;0.5090
14:12:30.394;0.5040;0.5080
14:11:12.688;0.5050;0.5090
14:06:42.362;0.5070;0.5110
14:05:21.249;0.5060;0.5100
14:04:22.422;0.5020;0.5060
14:03:30.104;0.5030;0.5070
14:02:40.097;0.5040;0.5080
14:01:33.257;0.5060;0.5100
14:00:07.414;0.5070;0.5110
13:59:15.145;0.5060;0.5100
13:58:55.007;0.5080;0.5120
13:57:59.805;0.5070;0.5110
13:56:43.872;0.5060;0.5100
13:53:49.157;0.5060;0.5100
13:49:42.296;0.5080;0.5120
13:48:56.147;0.5080;0.5120
13:47:19.288;0.5070;0.5110
13:44:56.376;0.5060;0.5100
13:40:00.890;0.5050;0.5090
13:39:41.947;0.5070;0.5110
13:36:15.022;0.5060;0.5100
13:33:30.694;0.5060;0.5100
13:28:26.281;0.5050;0.5090
13:27:56.969;0.5040;0.5080
13:26:06.268;0.5060;0.5100
13:25:32.722;0.5040;0.5080
13:24:07.930;0.5050;0.5090
