Time;Bid;Ask
17:13:54.546;5.5200;5.5500
17:12:56.321;5.5600;5.5900
17:11:57.854;5.6300;5.6600
17:10:59.875;5.5900;5.6200
17:09:49.057;5.5400;5.5700
17:08:55.824;5.5400;5.5700
17:07:46.137;5.5100;5.5400
17:06:58.886;5.4500;5.4800
17:05:49.670;5.3800;5.4100
17:04:56.903;5.3500;5.3800
17:03:56.598;5.3500;5.3800
17:02:57.742;5.2100;5.2400
17:01:57.264;5.1400;5.1700
17:00:55.519;5.1600;5.1900
16:59:59.588;5.2200;5.2500
16:58:55.768;5.2000;5.2300
16:57:56.311;5.2100;5.2400
16:56:59.677;5.3000;5.3300
16:55:56.976;5.3000;5.3300
16:54:54.077;5.3900;5.4200
16:53:56.966;5.4100;5.4400
16:52:54.295;5.3900;5.4200
16:51:52.136;5.3400;5.3700
16:50:56.991;5.3100;5.3400
16:49:49.929;5.3400;5.3700
16:48:54.780;5.4400;5.4700
16:47:55.182;5.3800;5.4100
16:46:59.475;5.4500;5.4800
16:45:58.743;5.4700;5.5000
16:44:59.205;5.4600;5.4900
16:43:55.851;5.4700;5.5000
16:42:57.459;5.4800;5.5100
16:41:59.506;5.5000;5.5300
16:40:59.141;5.4100;5.4400
16:39:56.555;5.4900;5.5200
16:38:58.273;5.4000;5.4300
16:37:58.580;5.3800;5.4100
16:36:49.937;5.3700;5.4000
16:35:59.445;5.4400;5.4700
16:34:55.280;5.5100;5.5400
16:33:53.064;5.4400;5.4700
16:32:59.553;5.3400;5.3700
16:31:58.471;5.4500;5.4800
16:30:38.817;5.3400;5.3700
16:29:59.643;5.3000;5.3300
16:28:55.623;5.3800;5.4100
16:27:49.534;5.3500;5.3800
16:26:54.803;5.4500;5.4800
16:25:58.400;5.4000;5.4300
16:24:57.316;5.4200;5.4500
16:23:56.707;5.3600;5.3900
16:22:56.743;5.4500;5.4800
16:21:57.510;5.5000;5.5300
16:20:51.917;5.5100;5.5400
16:19:59.378;5.5700;5.6000
16:18:55.280;5.6100;5.6400
16:17:59.338;5.6100;5.6400
16:16:58.042;5.6300;5.6600
16:15:58.430;5.5600;5.5900
