Time;Bid;Ask
17:22:59.361;2.5100;0.0000
17:21:58.634;2.5300;0.0000
17:20:59.202;2.6000;0.0000
17:19:34.369;2.6300;0.0000
17:18:57.609;2.6400;0.0000
17:17:58.476;2.6500;0.0000
17:16:57.655;2.6300;0.0000
17:15:46.942;2.5700;0.0000
17:14:56.846;2.5600;0.0000
17:13:53.301;2.6100;0.0000
17:12:58.659;2.6200;0.0000
17:11:56.728;2.5300;0.0000
17:10:59.699;2.5700;0.0000
17:09:59.992;2.6400;0.0000
17:08:56.218;2.7100;0.0000
17:07:59.542;2.7000;0.0000
17:06:56.264;2.7200;0.0000
17:05:51.319;2.6700;0.0000
17:04:46.238;2.6300;0.0000
17:03:52.951;2.6000;0.0000
17:02:59.208;2.6800;0.0000
17:01:58.628;2.6300;0.0000
17:00:57.322;2.5900;0.0000
16:59:58.839;2.5400;0.0000
16:58:59.599;2.5000;0.0000
16:57:56.185;2.5200;0.0000
16:56:58.935;2.5200;0.0000
16:55:54.738;2.5600;0.0000
16:54:54.429;2.5600;0.0000
16:53:58.939;2.5500;0.0000
16:52:48.321;2.5800;0.0000
16:51:54.919;2.5900;0.0000
16:50:57.695;2.5300;0.0000
16:49:54.225;2.5000;0.0000
16:48:59.324;2.5500;0.0000
16:47:58.485;2.5400;0.0000
16:46:59.478;2.4700;0.0000
16:45:58.730;2.4800;0.0000
16:44:58.855;2.5300;0.0000
16:43:59.664;2.4200;0.0000
16:42:59.309;2.4900;0.0000
16:41:59.454;2.4200;0.0000
16:40:58.593;2.3400;0.0000
16:39:58.430;2.2900;0.0000
16:38:56.713;2.2900;0.0000
16:37:58.280;2.2500;0.0000
16:36:56.198;2.2800;0.0000
16:35:56.623;2.2900;0.0000
16:34:58.307;2.3800;0.0000
16:33:59.510;2.4900;0.0000
16:32:57.529;2.4000;0.0000
16:31:58.129;2.2800;0.0000
16:30:58.938;2.3000;0.0000
16:29:59.398;2.3100;0.0000
16:28:58.474;2.3700;0.0000
16:27:48.079;2.5000;0.0000
16:26:51.643;2.4300;0.0000
16:25:52.431;2.3200;0.0000
16:24:58.404;2.2900;0.0000
16:23:57.354;2.4100;0.0000
