Time;Bid;Ask
17:16:19.561;1.1270;1.1510
17:14:49.290;1.1270;1.1510
17:12:34.057;1.1290;1.1530
17:11:46.122;1.1260;1.1500
17:10:54.330;1.1280;1.1520
17:08:27.482;1.1230;1.1470
17:07:11.523;1.1230;1.1470
17:04:42.158;1.1240;1.1480
17:02:32.634;1.1240;1.1480
17:01:48.353;1.1240;1.1480
17:00:24.817;1.1240;1.1480
16:59:20.351;1.1230;1.1470
16:55:21.255;1.1230;1.1470
16:52:25.468;1.1230;1.1470
16:51:59.653;1.1240;1.1480
16:50:34.992;1.1230;1.1470
16:49:42.521;1.1230;1.1470
16:48:44.398;1.1230;1.1470
16:46:47.764;1.1230;1.1470
16:45:58.535;1.1230;1.1470
16:44:30.808;1.1260;1.1500
16:43:58.112;1.1290;1.1530
16:39:27.112;1.1300;1.1540
16:37:34.333;1.1300;1.1540
16:24:09.855;1.1290;1.1530
16:19:31.284;1.1280;1.1520
16:18:45.380;1.1290;1.1530
