Time;Bid;Ask
16:17:58.784;3.7900;3.8000
16:16:57.489;3.8200;3.8300
16:15:57.678;3.8200;3.8300
16:14:48.872;3.7800;3.7900
16:13:59.147;3.8400;3.8500
16:12:54.464;3.9200;3.9300
16:11:53.454;3.8300;3.8400
16:10:59.866;3.8600;3.8700
16:09:58.671;3.7900;3.8000
16:08:58.167;3.7700;3.7800
16:07:58.049;3.7700;3.7800
16:06:58.973;3.7300;3.7400
16:05:56.384;3.6300;3.6400
16:04:57.392;3.6300;3.6400
16:03:58.332;3.6100;3.6200
16:02:59.061;3.5600;3.5800
16:01:56.987;3.4800;3.5000
16:00:57.139;3.5800;3.6000
15:59:59.900;3.9900;4.0100
15:58:55.791;3.9400;3.9600
15:57:57.259;3.9500;3.9600
15:56:55.942;3.9100;3.9200
15:55:59.023;3.9200;3.9300
15:54:55.560;3.8900;3.9000
15:53:56.536;3.8800;3.8900
15:52:58.456;3.7900;3.8000
15:51:56.149;3.7900;3.8000
15:50:58.621;3.7700;3.7800
15:49:56.461;3.8300;3.8400
15:48:54.709;3.8700;3.8800
15:47:59.640;3.8800;3.8900
15:46:55.507;3.9000;3.9100
15:45:53.109;3.9200;3.9300
15:44:54.395;4.0800;4.0900
15:43:50.965;4.1100;4.1200
15:42:58.167;4.1300;4.1400
15:41:57.473;4.1000;4.1100
15:40:58.484;4.0700;4.0800
15:39:57.067;3.9400;3.9500
15:38:59.279;4.1000;4.1100
15:37:54.506;4.1300;4.1400
15:36:58.482;4.1700;4.1800
15:35:47.249;4.2500;4.2600
15:34:57.674;4.2400;4.2500
15:33:57.223;4.1900;4.2000
15:32:46.476;4.3300;4.3400
15:31:59.307;4.3100;4.3200
15:30:56.976;4.3800;4.3900
15:29:48.967;4.3100;4.3200
15:28:52.622;4.2800;4.2900
15:27:58.394;4.2700;4.2800
15:26:56.735;4.2400;4.2500
15:25:55.900;4.1800;4.1900
15:24:49.144;4.1500;4.1600
15:23:55.321;4.1200;4.1300
15:22:58.827;4.1200;4.1300
15:21:54.755;4.1200;4.1300
15:20:53.427;4.0800;4.0900
15:19:58.740;4.1100;4.1200
15:18:53.796;4.1500;4.1600
