Time;Bid;Ask
10:13:19.554;1.0000;1.0100
10:10:22.609;1.0000;1.0100
10:06:35.439;1.0100;1.0200
10:04:42.643;1.0200;1.0300
10:00:29.878;1.0100;1.0200
09:54:21.685;1.0000;1.0100
09:52:53.033;1.0000;1.0100
09:47:00.078;1.0100;1.0200
09:40:05.662;1.0200;1.0300
09:36:06.418;1.0200;1.0300
09:35:57.778;1.0100;1.0200
09:34:40.013;1.0200;1.0300
09:32:15.429;1.0100;1.0200
09:30:22.592;1.0200;1.0300
09:29:48.559;1.0200;1.0300
09:27:38.889;1.0100;1.0200
09:24:38.881;1.0300;1.0400
09:22:42.201;1.0200;1.0300
09:20:13.251;1.0100;1.0200
09:18:11.120;1.0000;1.0100
