Time;Bid;Ask
13:26:04.984;11.0700;11.0800
13:24:31.452;11.0800;11.0900
13:23:19.919;11.0800;11.0900
13:22:45.688;11.0700;11.0800
13:21:46.678;11.0700;11.0800
13:20:57.231;11.0800;11.0900
13:19:30.247;11.0600;11.0700
13:18:18.425;11.0700;11.0800
13:17:03.136;11.0800;11.0900
13:16:59.221;11.0800;11.0900
13:15:45.537;11.0800;11.0900
13:14:56.057;11.0800;11.0900
13:13:26.439;11.0700;11.0800
13:12:17.241;11.0600;11.0700
13:10:48.666;11.0700;11.0800
13:09:59.254;11.0800;11.0900
13:08:26.649;11.0800;11.0900
13:07:47.118;11.0700;11.0800
13:06:52.721;11.0800;11.0900
13:04:32.144;11.0900;11.1000
13:03:12.143;11.0800;11.0900
13:02:53.615;11.0800;11.0900
13:01:35.026;11.0700;11.0800
13:00:58.842;11.0900;11.1000
12:58:31.055;11.0900;11.1000
12:56:22.637;11.0900;11.1000
12:55:44.995;11.0800;11.0900
12:53:53.261;11.0900;11.1000
12:52:43.760;11.0800;11.0900
12:51:43.028;11.0700;11.0800
12:50:56.411;11.0600;11.0700
12:49:54.947;11.0800;11.0900
12:48:46.059;11.0700;11.0800
12:47:42.109;11.0800;11.0900
12:46:45.811;11.0900;11.1000
12:45:31.782;11.0900;11.1000
12:44:56.507;11.0900;11.1000
12:43:09.911;11.0800;11.0900
12:42:58.137;11.0700;11.0800
12:40:48.973;11.0800;11.0900
12:39:22.698;11.0700;11.0800
12:38:17.615;11.0700;11.0800
12:37:44.182;11.0800;11.0900
12:36:00.157;11.0700;11.0800
12:35:59.099;11.0700;11.0800
12:34:42.775;11.0600;11.0700
12:33:36.028;11.0500;11.0600
12:32:58.806;11.0400;11.0500
12:31:59.262;11.0500;11.0600
12:30:40.176;11.0400;11.0500
