Time;Bid;Ask
15:21:57.164;22.5300;22.6600
15:20:58.674;22.6200;22.7500
15:19:59.529;22.4300;22.5600
15:18:51.349;22.6200;22.7500
15:17:51.202;22.6600;22.7900
15:16:59.171;22.6700;22.8000
15:15:56.765;22.7500;22.8800
15:14:59.854;22.7100;22.8400
15:13:57.222;22.7200;22.8500
15:12:58.225;22.6900;22.8200
15:11:59.565;22.6300;22.7600
15:10:56.438;22.7000;22.8300
15:09:58.798;22.8000;22.9300
15:08:56.682;22.8700;23.0000
15:07:59.619;22.9000;23.0300
15:06:59.594;22.8200;22.9500
15:05:56.404;23.0300;23.1600
15:04:59.944;23.0200;23.1500
15:03:56.051;22.7500;22.8800
15:02:59.186;22.9500;23.0800
15:01:59.168;22.9700;23.1000
15:00:46.431;23.0000;23.1300
14:59:55.165;23.0500;23.1800
14:58:59.690;23.1300;23.2600
14:57:47.636;23.2500;23.3800
14:56:55.866;23.3000;23.4300
14:55:44.349;23.2700;23.4000
14:54:54.661;23.2400;23.3700
14:53:56.692;23.1600;23.2900
14:52:59.583;23.1900;23.3200
14:51:56.292;23.2300;23.3600
14:50:29.644;23.3400;23.4700
14:49:58.299;23.3700;23.5000
14:48:55.192;23.4200;23.5500
14:47:57.706;23.3900;23.5200
14:46:56.283;23.3500;23.4800
14:45:54.236;23.3200;23.4500
14:44:52.895;23.3100;23.4400
14:43:46.065;23.2700;23.4000
14:42:54.638;23.3800;23.5100
14:41:53.986;23.4200;23.5500
14:40:53.045;23.4500;23.5800
14:39:58.015;23.4200;23.5500
14:38:19.731;23.4100;23.5400
14:37:59.833;23.4300;23.5600
14:36:42.362;23.4300;23.5600
14:35:55.750;23.4300;23.5600
14:34:27.355;23.4300;23.5600
14:33:56.917;23.4800;23.6100
14:32:54.279;23.5400;23.7900
14:31:59.202;23.5300;23.7800
14:30:57.846;23.5400;23.7900
14:29:59.758;23.5700;23.8200
14:28:42.973;23.5600;23.8100
14:27:56.402;23.6200;23.7500
14:26:57.950;23.6100;23.7400
14:25:59.520;23.5900;23.7200
14:24:57.005;23.3900;23.5200
14:23:56.142;23.2900;23.4200
