Time;Bid;Ask
09:28:44.796;3.9700;3.9800
09:27:49.978;3.9800;3.9900
09:26:54.157;3.9500;3.9600
09:25:56.985;4.0000;4.0100
09:24:56.929;3.9700;3.9800
09:23:54.770;3.9700;3.9800
09:22:59.750;4.0100;4.0200
09:21:57.594;4.0400;4.0500
09:20:52.145;4.1000;4.1100
09:19:46.942;4.1000;4.1100
09:18:57.209;4.0900;4.1000
09:17:51.814;4.1000;4.1100
09:16:47.204;4.0900;4.1000
09:15:58.915;4.1000;4.1100
09:14:46.992;4.1000;4.1100
09:13:57.766;4.1000;4.1100
09:12:53.234;4.1100;4.1200
09:11:56.643;4.1300;4.1400
09:10:59.145;4.1200;4.1300
09:09:58.719;4.0900;4.1000
09:08:50.696;4.0600;4.0700
09:07:51.502;4.0900;4.1000
09:06:56.361;4.0600;4.0700
09:05:51.558;4.0200;4.0300
09:04:54.316;4.0800;4.0900
09:03:51.359;4.0600;4.0700
09:02:34.988;4.0600;4.0700
09:01:58.606;4.0400;4.0500
09:00:31.686;4.0400;4.0500
08:59:59.393;4.0300;4.0400
08:58:56.873;4.0200;4.0300
08:57:17.550;4.0100;4.0200
08:56:44.320;4.0100;4.0200
08:55:41.496;4.0100;4.0200
08:54:57.719;4.0200;4.0300
08:53:53.763;4.0500;4.0600
08:52:46.408;4.0700;4.0800
08:51:58.779;4.0700;4.0800
08:50:55.295;4.0500;4.0600
08:49:57.413;4.0700;4.0800
08:48:49.879;4.1000;4.1100
08:47:58.371;4.1000;4.1100
08:46:59.319;4.0900;4.1000
08:45:45.396;4.0900;4.1000
08:44:53.325;4.1000;4.1100
08:43:20.651;4.0900;4.1000
08:42:58.978;4.0900;4.1000
08:41:32.808;4.0900;4.1000
08:40:57.984;4.0900;4.1000
08:39:50.845;4.1000;4.1100
08:38:45.973;4.1000;4.1100
08:37:50.419;4.1000;4.1100
08:36:48.774;4.1000;4.1100
08:35:50.903;4.1100;4.1200
08:34:55.658;4.1000;4.1100
08:33:42.612;4.1100;4.1200
08:32:53.796;4.1200;4.1300
08:31:44.628;4.1100;4.1200
08:30:57.083;4.0600;4.0700
08:29:56.345;4.0400;4.0500
