Time;Bid;Ask
12:20:58.573;2.9200;2.9300
12:19:59.428;2.9400;2.9500
12:18:59.796;2.8700;2.8800
12:17:59.519;2.8300;2.8400
12:16:59.903;2.8400;2.8500
12:15:53.661;2.8900;2.9000
12:14:59.406;2.8600;2.8700
12:13:58.730;2.9300;2.9400
12:12:59.801;2.9700;2.9800
12:11:38.324;2.9600;2.9700
12:10:58.916;3.0000;3.0100
12:09:54.877;2.9700;2.9800
12:08:55.634;2.9400;2.9500
12:07:51.723;2.9100;2.9200
12:06:59.281;2.9000;2.9100
12:05:58.208;2.9000;2.9100
12:04:55.024;2.9300;2.9400
12:03:54.901;2.9300;2.9400
12:02:48.910;2.9200;2.9300
12:01:59.575;2.9400;2.9500
12:00:56.262;2.9100;2.9200
11:59:59.328;2.8800;2.8900
11:58:58.090;2.9500;2.9600
11:57:52.546;2.9400;2.9500
11:56:59.236;2.9300;2.9400
11:55:59.856;2.9400;2.9500
11:54:53.331;2.8600;2.8700
11:53:52.481;2.8600;2.8700
11:52:59.396;2.8700;2.8800
11:51:55.888;2.8500;2.8600
11:50:59.506;2.8800;2.8900
11:49:59.689;2.8500;2.8600
11:48:59.844;2.8700;2.8800
11:47:57.813;2.8900;2.9000
11:46:58.268;2.7900;2.8000
11:45:56.414;2.7300;2.7400
11:44:49.622;2.7900;2.8000
11:43:56.972;2.7500;2.7600
11:42:57.067;2.7400;2.7500
11:41:52.212;2.8200;2.8300
11:40:51.820;2.8300;2.8400
11:39:56.539;2.7900;2.8000
11:38:56.389;2.8200;2.8300
11:37:59.688;2.8300;2.8400
11:36:57.994;2.9100;2.9200
11:35:59.472;2.9000;2.9100
11:34:49.996;3.0100;3.0200
11:33:59.098;3.0000;3.0100
11:32:53.242;2.9200;2.9300
11:31:57.878;2.9000;2.9100
11:30:59.116;2.9500;2.9600
11:29:59.712;2.9700;2.9800
11:28:58.316;3.0100;3.0200
11:27:54.333;3.0000;3.0100
11:26:58.178;3.0300;3.0400
11:25:57.132;3.0500;3.0600
11:24:56.849;3.0000;3.0100
11:23:48.239;3.0300;3.0400
11:22:57.943;3.0500;3.0600
