Time;Bid;Ask
17:37:00.751;4.5200;4.5500
17:30:01.525;4.4400;4.4700
17:29:29.286;4.4500;4.4600
17:28:01.777;4.4600;4.4700
17:26:23.984;4.4500;4.4600
17:24:54.960;4.4500;4.4600
17:23:47.044;4.4600;4.4700
17:22:23.102;4.4400;4.4500
17:17:29.318;4.4600;4.4700
17:16:37.864;4.4600;4.4700
17:15:41.633;4.4600;4.4700
17:14:44.438;4.4500;4.4600
17:13:28.287;4.4500;4.4600
17:12:48.274;4.4400;4.4500
17:11:48.717;4.4400;4.4500
17:09:32.676;4.4200;4.4300
17:07:44.345;4.4200;4.4300
17:06:23.494;4.4300;4.4400
17:05:59.170;4.4300;4.4400
17:03:37.959;4.4200;4.4300
17:02:38.597;4.4200;4.4300
17:01:36.681;4.4200;4.4300
17:00:51.296;4.4200;4.4300
16:59:46.670;4.4300;4.4400
16:58:53.425;4.4300;4.4400
