Time;Bid;Ask
11:11:59.348;17.0500;17.0600
11:10:55.671;17.1700;17.1800
11:09:53.198;17.1800;17.1900
11:08:59.545;17.3000;17.3100
11:07:54.172;17.1100;17.1200
11:06:59.410;17.1100;17.1200
11:05:56.012;17.2000;17.2100
11:04:55.768;17.1200;17.1300
11:03:56.416;17.0000;17.0100
11:02:56.946;17.3600;17.3700
11:01:59.710;17.4500;17.4600
11:00:58.944;17.5100;17.5200
10:59:59.971;17.6900;17.7000
10:58:58.567;17.7300;17.7400
10:57:57.489;17.8800;17.8900
10:56:54.337;17.8900;17.9000
10:55:59.870;17.8700;17.8800
10:54:59.397;18.0300;18.0400
10:53:59.901;18.1100;18.1200
10:52:55.970;18.0200;18.0300
10:51:57.065;18.0000;18.0100
10:50:56.647;18.0300;18.0400
10:49:59.079;17.8200;17.8300
10:48:57.279;17.7800;17.7900
10:47:59.497;17.7000;17.7100
10:46:57.269;17.7100;17.7200
10:45:59.987;17.7800;17.7900
10:44:54.100;17.7300;17.7400
10:43:50.602;17.6800;17.6900
10:42:58.709;17.5600;17.5700
10:41:56.099;17.5900;17.6000
10:40:59.694;17.5700;17.5800
10:39:54.871;17.6000;17.6100
10:38:57.582;17.7200;17.7300
10:37:58.398;17.7300;17.7400
10:36:59.764;17.6400;17.6500
10:35:53.278;17.6100;17.6200
10:34:59.814;17.7700;17.7800
10:33:58.857;17.9000;17.9100
10:32:58.563;17.8700;17.8800
10:31:58.306;17.8400;17.8500
10:30:57.054;17.8800;17.8900
10:29:56.964;17.8400;17.8500
10:28:58.427;17.8900;17.9000
10:27:56.147;17.9100;17.9200
10:26:59.924;17.8800;17.8900
10:25:59.080;17.8800;17.8900
10:24:56.973;17.6600;17.6700
10:23:58.455;17.6800;17.6900
10:22:59.379;17.5100;17.5200
10:21:57.719;17.4600;17.4700
10:20:51.817;17.3900;17.4000
10:19:55.092;17.3600;17.3700
10:18:58.808;17.6100;17.6200
10:17:59.352;17.7000;17.7100
10:16:59.094;17.5900;17.6000
10:15:57.387;17.4800;17.4900
10:14:59.119;17.5900;17.6000
10:13:58.337;17.7300;17.7400
10:12:58.393;17.8900;17.9000
