Time;Bid;Ask
14:16:25.626;0.7400;0.0000
14:15:50.338;0.7300;0.0000
14:12:16.635;0.7300;0.0000
14:09:36.239;0.7400;0.0000
14:08:42.905;0.7300;0.0000
14:06:39.332;0.7300;0.0000
14:01:07.062;0.7400;0.0000
14:00:57.700;0.7400;0.0000
13:58:43.247;0.7400;0.0000
13:57:34.104;0.7300;0.0000
13:56:47.628;0.7300;0.0000
13:55:31.214;0.7300;0.0000
13:48:00.169;0.7300;0.0000
13:36:16.794;0.7300;0.0000
13:28:06.898;0.7300;0.0000
13:27:13.925;0.7300;0.0000
13:26:31.176;0.7200;0.0000
13:25:11.823;0.7100;0.0000
13:22:05.672;0.7300;0.0000
13:21:16.641;0.7200;0.0000
13:20:42.822;0.7200;0.0000
13:19:24.821;0.7300;0.0000
13:18:02.251;0.7200;0.0000
