Time;Bid;Ask
09:20:00.733;3.6300;3.6800
09:18:55.515;3.6200;3.6700
09:17:18.755;3.6400;3.6900
09:16:57.493;3.6300;3.6800
09:15:44.608;3.6400;3.6900
09:12:02.742;3.6400;3.6900
09:11:51.169;3.6500;3.7000
09:10:59.360;3.6600;3.7100
09:08:04.627;3.6900;3.7400
09:07:59.635;3.7000;3.7500
09:06:30.842;3.7100;3.7600
09:05:55.171;3.6700;3.7200
09:03:44.272;3.6600;3.7100
09:00:47.127;3.6600;3.7100
08:59:45.019;3.6600;3.7100
08:58:02.779;3.6500;3.7000
08:57:07.552;3.6600;3.7100
08:47:35.707;3.6500;3.7000
08:44:24.691;3.6600;3.7100
08:36:48.932;3.6500;3.7000
08:32:55.296;3.6400;3.6900
08:29:53.571;3.6700;3.7200
08:28:22.934;3.6600;3.7100
