Time;Bid;Ask
14:15:48.002;12.9500;12.9700
14:13:29.111;12.9500;12.9700
14:12:42.477;12.9700;12.9900
14:10:49.529;12.9500;12.9700
14:09:47.821;12.9700;12.9900
14:08:54.954;12.9600;12.9800
14:07:07.747;12.9700;12.9900
14:06:35.892;12.9700;12.9900
14:05:43.320;12.9500;12.9700
14:03:55.503;12.9300;12.9500
14:02:04.110;12.9500;12.9700
14:01:06.203;12.9300;12.9500
14:00:58.979;12.9100;12.9300
13:59:32.263;12.8700;12.8900
13:58:15.539;12.8900;12.9100
13:56:36.679;12.9300;12.9500
13:54:27.362;12.9500;12.9700
13:53:15.186;12.9200;12.9400
13:51:17.091;12.9100;12.9300
13:50:47.178;12.9300;12.9500
13:49:47.684;12.9200;12.9400
13:48:44.051;12.9300;12.9500
13:47:02.674;12.9100;12.9300
13:46:45.743;12.9100;12.9300
13:45:36.985;12.9500;12.9700
13:44:55.986;12.9300;12.9500
13:42:41.080;12.9500;12.9700
13:40:45.897;12.9500;12.9700
13:35:58.524;12.9900;13.0100
13:34:46.051;13.0200;13.0400
13:33:39.951;13.0300;13.0500
13:32:49.725;13.0200;13.0400
13:31:59.417;12.9900;13.0100
13:30:46.306;13.0100;13.0300
13:29:53.653;13.0000;13.0200
13:28:50.153;12.9900;13.0100
13:27:41.408;13.0100;13.0300
13:26:22.897;13.0500;13.0700
13:25:49.642;13.0400;13.0600
13:24:09.080;13.0500;13.0700
13:23:16.740;13.0300;13.0500
13:22:40.395;13.0500;13.0700
13:20:37.682;13.0700;13.0900
13:19:25.489;13.0500;13.0700
13:17:22.507;13.0500;13.0700
13:16:48.684;13.0500;13.0700
