Time;Bid;Ask
08:46:04.468;7.6700;0.0000
08:45:35.624;7.6500;0.0000
08:43:40.579;7.6700;0.0000
08:42:33.556;7.6500;0.0000
08:41:59.404;7.6500;0.0000
08:40:56.339;7.6100;0.0000
08:39:58.640;7.6300;0.0000
08:38:48.091;7.5500;0.0000
08:37:45.253;7.5300;0.0000
08:36:47.780;7.5200;0.0000
08:33:03.338;7.5300;0.0000
08:32:35.859;7.5200;0.0000
08:31:45.700;7.5300;0.0000
08:30:51.252;7.5200;0.0000
08:28:31.090;7.4900;0.0000
08:27:29.903;7.4700;0.0000
08:26:05.456;7.4700;0.0000
08:23:42.637;7.4900;0.0000
08:22:58.055;7.4900;0.0000
08:21:57.763;7.4700;0.0000
08:20:29.160;7.4900;0.0000
08:19:57.049;7.5100;0.0000
08:18:59.863;7.4900;0.0000
08:17:35.457;7.4900;0.0000
08:16:34.027;7.4700;0.0000
08:15:02.964;7.4500;0.0000
08:14:57.098;7.4700;0.0000
08:12:56.591;7.4500;0.0000
08:09:56.957;7.4300;0.0000
08:08:01.840;7.3800;0.0000
08:07:46.707;7.3700;0.0000
08:06:55.027;7.3900;0.0000
08:05:03.926;7.3700;0.0000
