Time;Bid;Ask
13:15:46.394;29.3300;29.8300
13:14:59.544;29.2800;29.7800
13:13:44.848;29.2800;29.7800
13:12:59.835;29.2400;29.7400
13:11:38.769;29.2300;29.7300
13:10:40.066;29.2700;29.7700
13:09:52.351;29.2400;29.7400
13:08:41.328;29.2200;29.7200
13:07:55.551;29.2100;29.7100
13:06:19.424;29.2300;29.7300
13:05:58.463;29.2500;29.7500
13:04:58.711;29.2200;29.7200
13:03:58.266;29.1400;29.6400
13:02:53.500;29.1700;29.6700
13:01:59.296;29.1200;29.6200
13:00:57.775;29.1800;29.6800
12:59:54.538;29.2400;29.7400
12:58:56.870;29.3100;29.8100
12:57:52.386;29.3100;29.8100
12:56:23.695;29.2500;29.7500
12:55:12.712;29.2600;29.7600
12:54:53.055;29.2500;29.7500
12:53:58.679;29.2500;29.7500
12:52:55.824;29.2500;29.7500
12:51:54.466;29.2600;29.7600
12:50:52.675;29.2500;29.7500
12:49:32.186;29.2500;29.7500
12:48:50.983;29.3100;29.8100
12:47:58.206;29.2700;29.7700
12:46:54.285;29.2700;29.7700
12:45:57.719;29.3200;29.8200
12:44:18.091;29.3600;29.8600
12:43:44.948;29.3500;29.8500
12:42:17.195;29.3600;29.8600
12:41:25.019;29.3500;29.8500
12:40:56.290;29.3700;29.8700
12:39:46.158;29.3600;29.8600
12:38:27.389;29.4100;29.9100
12:37:56.530;29.3900;29.8900
12:36:58.194;29.3500;29.8500
12:35:55.761;29.3200;29.8200
12:34:56.107;29.3600;29.8600
12:33:36.540;29.3600;29.8600
12:32:44.057;29.3800;29.8800
12:31:52.386;29.3500;29.8500
12:30:53.235;29.3500;29.8500
12:29:48.093;29.4100;29.9100
12:28:59.302;29.3500;29.8500
12:27:56.599;29.3100;29.8100
12:26:43.125;29.2700;29.7700
12:25:55.559;29.2800;29.7800
12:24:59.918;29.2900;29.7900
12:23:52.802;29.2900;29.7900
12:22:47.976;29.2900;29.7900
12:21:47.881;29.3200;29.8200
12:20:53.652;29.3200;29.8200
12:19:34.104;29.3100;29.8100
12:18:54.050;29.3200;29.8200
12:17:29.163;29.3600;29.8600
12:16:59.185;29.3300;29.8300
