Time;Bid;Ask
09:27:55.990;0.7700;0.0000
09:26:59.882;0.7900;0.0000
09:25:55.549;0.7800;0.0000
09:24:49.302;0.8000;0.0000
09:23:59.465;0.8100;0.0000
09:22:59.002;0.8300;0.0000
09:21:56.170;0.8000;0.0000
09:20:52.856;0.7600;0.0000
09:19:56.284;0.7500;0.0000
09:18:42.516;0.7900;0.0000
09:17:58.697;0.8000;0.0000
09:16:51.515;0.8100;0.0000
09:15:55.865;0.8000;0.0000
09:14:57.993;0.7700;0.0000
09:13:52.574;0.7800;0.0000
09:12:57.866;0.7800;0.0000
09:11:55.410;0.8000;0.0000
09:10:38.340;0.8100;0.0000
09:09:57.349;0.8300;0.0000
09:08:57.916;0.8100;0.0000
09:07:49.286;0.8400;0.0000
09:06:59.084;0.8500;0.0000
09:05:57.161;0.8100;0.0000
09:04:45.857;0.8200;0.0000
09:03:57.401;0.8200;0.0000
09:02:44.895;0.8200;0.0000
09:01:58.696;0.8500;0.0000
09:00:50.698;0.8400;0.0000
08:59:59.265;0.8000;0.0000
08:58:07.014;0.8100;0.0000
08:57:52.383;0.8100;0.0000
08:56:58.946;0.8300;0.0000
08:55:51.652;0.7900;0.0000
08:54:24.660;0.7600;0.0000
08:53:26.017;0.7600;0.0000
08:52:44.814;0.7600;0.0000
08:51:37.837;0.7400;0.0000
08:50:53.983;0.7500;0.0000
08:49:57.161;0.7800;0.0000
08:48:37.333;0.7900;0.0000
08:47:40.859;0.8100;0.0000
08:46:48.211;0.8200;0.0000
08:45:44.272;0.8100;0.0000
08:44:54.635;0.8000;0.0000
08:43:58.773;0.8000;0.0000
08:42:48.146;0.8100;0.0000
08:41:48.764;0.8000;0.0000
08:40:58.339;0.7900;0.0000
08:39:28.769;0.7900;0.0000
08:38:50.702;0.7700;0.0000
08:37:49.692;0.7700;0.0000
08:36:36.247;0.7800;0.0000
08:35:49.360;0.7800;0.0000
08:34:49.145;0.7800;0.0000
08:33:59.963;0.7800;0.0000
08:32:33.647;0.7700;0.0000
08:31:48.451;0.7900;0.0000
08:30:58.303;0.8000;0.0000
08:29:55.270;0.7700;0.0000
