Time;Bid;Ask
11:27:37.268;8.9500;8.9600
11:26:36.945;8.9500;8.9600
11:25:27.976;8.9400;8.9500
11:24:53.718;8.9100;8.9200
11:23:50.627;8.8900;8.9000
11:22:38.578;8.9000;8.9100
11:21:10.854;8.8900;8.9000
11:20:51.875;8.9000;8.9100
11:19:55.252;8.8900;8.9000
11:18:55.147;8.9000;8.9100
11:17:59.350;8.8900;8.9000
11:16:30.259;8.9000;8.9100
11:15:33.608;8.9100;8.9200
11:14:48.493;8.9100;8.9200
11:13:35.071;8.9400;8.9500
11:12:59.544;8.9200;8.9300
11:11:55.445;8.9200;8.9300
11:10:53.036;8.9000;8.9100
11:09:56.744;8.9300;8.9400
11:08:51.773;8.9400;8.9500
11:07:52.999;8.9200;8.9300
11:06:47.917;8.9200;8.9300
11:05:30.640;8.9300;8.9400
11:04:48.273;8.9400;8.9500
11:03:01.344;8.9300;8.9400
11:02:55.389;8.9200;8.9300
11:01:50.156;8.9400;8.9500
11:00:36.105;8.9500;8.9600
10:59:54.395;8.9600;8.9700
10:58:54.484;8.9700;8.9800
10:57:57.188;8.9600;8.9700
10:56:55.934;8.9900;9.0000
10:55:59.610;8.9900;9.0000
10:54:59.800;9.0100;9.0200
10:53:33.913;9.0200;9.0300
10:52:56.398;9.0300;9.0400
10:51:33.079;8.9900;9.0000
10:50:57.778;8.9900;9.0000
10:49:54.290;8.9800;8.9900
10:48:39.208;8.9900;9.0000
10:47:52.412;8.9700;8.9800
10:46:47.915;8.9700;8.9800
10:45:53.869;8.9800;8.9900
10:44:43.243;8.9700;8.9800
10:43:58.767;8.9900;9.0000
10:42:57.578;8.9700;8.9800
10:41:56.487;8.9800;8.9900
10:40:56.686;8.9900;9.0000
10:39:54.389;8.9600;8.9700
10:38:56.708;8.9700;8.9800
10:37:40.339;8.9500;8.9600
10:36:58.991;8.9500;8.9600
10:35:58.476;8.9500;8.9600
10:34:50.916;8.9600;8.9700
10:33:39.300;8.9300;8.9400
10:32:59.580;8.9100;8.9200
10:31:49.010;8.9100;8.9200
10:30:59.207;8.9000;8.9100
10:29:52.632;8.9300;8.9400
