Time;Bid;Ask
13:34:59.510;4.0190;4.0390
13:33:55.978;4.0220;4.0420
13:32:58.313;4.0280;4.0480
13:31:59.057;4.0260;4.0460
13:30:58.184;4.0180;4.0380
13:29:58.114;4.0080;4.0280
13:28:58.500;4.0050;4.0250
13:27:59.710;4.0030;4.0230
13:26:57.885;3.9960;4.0160
13:25:58.166;3.9910;4.0110
13:24:56.605;3.9930;4.0130
13:23:59.682;3.9950;4.0150
13:22:55.950;4.0010;4.0210
13:21:56.704;3.9980;4.0180
13:20:56.143;4.0010;4.0210
13:19:58.660;4.0080;4.0280
13:18:58.617;4.0030;4.0230
13:17:59.247;3.9980;4.0180
13:16:58.078;3.9940;4.0140
13:15:55.642;3.9920;4.0120
13:14:47.492;3.9940;4.0140
13:13:57.384;4.0010;4.0210
13:12:48.052;4.0020;4.0220
13:11:54.135;4.0030;4.0230
13:10:57.895;4.0010;4.0210
13:09:57.863;3.9940;4.0140
13:08:50.925;3.9930;4.0130
13:07:56.924;3.9980;4.0180
13:06:59.263;4.0000;4.0200
13:05:56.648;3.9950;4.0150
13:04:53.762;3.9890;4.0090
13:03:52.405;3.9900;4.0100
13:02:59.672;3.9880;4.0080
13:01:53.454;3.9940;4.0140
13:00:59.617;3.9900;4.0100
12:59:58.826;3.9870;4.0070
12:58:59.421;3.9880;4.0080
12:57:57.503;3.9810;4.0010
12:56:57.712;3.9780;3.9980
12:55:54.791;3.9740;3.9940
12:54:59.044;3.9730;3.9930
12:53:57.538;3.9790;3.9990
12:52:57.883;3.9840;4.0040
12:51:58.724;3.9840;4.0040
12:50:57.253;3.9720;3.9920
12:49:54.335;3.9680;3.9880
12:48:59.691;3.9740;3.9940
12:47:59.157;3.9710;3.9910
12:46:57.520;3.9780;3.9980
12:45:57.571;3.9790;3.9990
12:44:50.278;3.9760;3.9960
12:43:59.740;3.9780;3.9980
12:42:57.003;3.9790;3.9990
12:41:49.622;3.9820;4.0020
12:40:55.899;3.9840;4.0040
12:39:57.799;3.9920;4.0120
12:38:59.871;3.9890;4.0090
12:37:57.147;3.9880;4.0080
12:36:58.822;3.9910;4.0110
