Time;Bid;Ask
11:02:47.742;3.6700;3.6800
11:01:44.574;3.6700;3.6800
11:00:56.264;3.6300;3.6400
10:59:53.356;3.6400;3.6500
10:58:58.025;3.6200;3.6300
10:57:56.146;3.6100;3.6200
10:56:47.321;3.6000;3.6100
10:55:44.123;3.5600;3.5700
10:54:56.308;3.5300;3.5400
10:53:47.848;3.5600;3.5700
10:52:58.258;3.5700;3.5800
10:51:57.864;3.5200;3.5300
10:50:56.059;3.5700;3.5800
10:49:46.857;3.5600;3.5700
10:48:57.375;3.5500;3.5600
10:47:55.395;3.5300;3.5400
10:46:39.406;3.5100;3.5200
10:45:57.864;3.5100;3.5200
10:44:57.886;3.5000;3.5100
10:43:57.401;3.5000;3.5100
10:42:49.171;3.5200;3.5300
10:41:59.679;3.5500;3.5600
10:40:56.630;3.5400;3.5500
10:39:57.602;3.5500;3.5600
10:38:56.666;3.5900;3.6000
10:37:57.543;3.6100;3.6200
10:36:48.651;3.5800;3.5900
10:35:53.236;3.5900;3.6000
10:34:56.670;3.5300;3.5400
10:33:44.299;3.4800;3.4900
10:32:54.726;3.4700;3.4800
10:31:56.072;3.4100;3.4200
10:30:59.088;3.3900;3.4000
10:29:56.898;3.3600;3.3700
10:28:54.738;3.3800;3.3900
10:27:53.445;3.3300;3.3400
10:26:57.971;3.3600;3.3700
10:25:53.371;3.3600;3.3700
10:24:58.370;3.3800;3.3900
10:23:59.938;3.3500;3.3600
10:22:58.249;3.4100;3.4200
10:21:56.062;3.3500;3.3600
10:20:58.548;3.2600;3.2700
10:19:55.432;3.3100;3.3200
10:18:52.928;3.3100;3.3200
10:17:59.611;3.3200;3.3300
10:16:57.596;3.4100;3.4200
10:15:51.431;3.4100;3.4200
10:14:59.379;3.3600;3.3700
10:13:56.711;3.3400;3.3500
10:12:58.308;3.3300;3.3400
10:11:57.765;3.3400;3.3500
10:10:56.749;3.2900;3.3000
10:09:56.829;3.2800;3.2900
10:08:53.575;3.3500;3.3600
10:07:56.674;3.3400;3.3500
10:06:51.272;3.2700;3.2800
10:05:58.054;3.2900;3.3000
10:04:46.996;3.2600;3.2700
