Time;Bid;Ask
10:28:55.541;3.9700;3.9800
10:27:50.105;4.0100;4.0200
10:26:20.560;4.0300;4.0400
10:25:57.712;4.0400;4.0500
10:24:27.096;4.0300;4.0400
10:23:57.087;4.0300;4.0400
10:22:44.059;4.0700;4.0800
10:21:59.628;4.0700;4.0800
10:20:59.168;4.0800;4.0900
10:19:52.431;4.0800;4.0900
10:18:40.491;4.0900;4.1000
10:17:45.544;4.0700;4.0800
10:16:54.127;4.0500;4.0600
10:15:43.973;4.0700;4.0800
10:14:57.926;4.0600;4.0700
10:13:42.181;4.0800;4.0900
10:12:15.696;4.1100;4.1200
10:11:45.025;4.0900;4.1000
10:10:56.951;4.1100;4.1200
10:09:51.164;4.0700;4.0800
10:08:50.623;4.0300;4.0400
10:07:06.395;4.0400;4.0500
10:06:56.585;4.0400;4.0500
10:05:46.887;4.0800;4.0900
10:04:51.621;4.0800;4.0900
10:03:44.194;4.0700;4.0800
10:02:42.450;4.0400;4.0500
10:01:50.751;4.0600;4.0700
10:00:48.761;4.0600;4.0700
09:59:58.665;4.0600;4.0700
09:58:48.501;4.0800;4.0900
09:57:54.861;4.0800;4.0900
09:56:39.710;4.1000;4.1100
09:55:38.083;4.1200;4.1300
09:54:49.029;4.1600;4.1700
09:53:39.760;4.1700;4.1800
09:51:39.301;4.1700;4.1800
09:50:32.520;4.1800;4.1900
09:49:41.212;4.1600;4.1700
09:48:49.817;4.1900;4.2000
09:47:49.951;4.1900;4.2000
09:46:50.507;4.2000;4.2100
09:45:44.375;4.1800;4.1900
09:44:16.140;4.1500;4.1600
09:43:54.981;4.1700;4.1800
09:42:54.585;4.1500;4.1600
09:41:56.350;4.1500;4.1600
09:40:46.565;4.1400;4.1500
09:39:43.133;4.1200;4.1300
09:38:42.721;4.1200;4.1300
09:37:52.365;4.1300;4.1400
09:36:28.222;4.1600;4.1700
09:35:58.102;4.1800;4.1900
09:34:35.284;4.1800;4.1900
09:33:57.918;4.1600;4.1700
09:32:59.478;4.1700;4.1800
09:31:59.337;4.1500;4.1600
09:30:48.867;4.1300;4.1400
