Time;Bid;Ask
11:17:59.449;3.2700;3.2900
11:16:42.938;3.2800;3.3000
11:15:59.318;3.2600;3.2800
11:14:55.731;3.2700;3.2900
11:13:40.251;3.2500;3.2700
11:12:37.678;3.2700;3.2900
11:11:50.680;3.2500;3.2700
11:10:52.711;3.2300;3.2500
11:09:54.681;3.2200;3.2400
11:08:57.077;3.2400;3.2600
11:07:13.557;3.2400;3.2600
11:06:52.246;3.2500;3.2700
11:05:01.079;3.2600;3.2800
11:04:50.624;3.2700;3.2900
11:03:54.202;3.2600;3.2800
11:02:18.281;3.2600;3.2800
11:01:59.807;3.2500;3.2700
11:00:47.659;3.2700;3.2900
10:59:10.632;3.2700;3.2900
10:58:57.491;3.2800;3.3000
10:57:45.014;3.2700;3.2900
10:56:39.921;3.2700;3.2900
10:55:30.245;3.2700;3.2900
10:54:41.193;3.2700;3.2900
10:53:49.013;3.2600;3.2800
10:52:40.608;3.2800;3.3000
10:51:33.768;3.2600;3.2800
10:50:42.954;3.2500;3.2700
10:49:53.289;3.2400;3.2600
10:48:56.835;3.2500;3.2700
10:47:36.446;3.2600;3.2800
10:46:54.786;3.2500;3.2700
10:45:52.571;3.2400;3.2600
10:44:59.894;3.2400;3.2600
10:43:33.706;3.2100;3.2300
10:42:51.184;3.2100;3.2300
10:41:55.629;3.1800;3.2000
10:40:54.699;3.2000;3.2200
10:39:33.998;3.2200;3.2400
10:38:56.082;3.2300;3.2500
10:37:57.366;3.2500;3.2700
10:36:45.345;3.2400;3.2600
10:35:49.590;3.2100;3.2300
10:34:50.654;3.2300;3.2500
10:33:20.522;3.2100;3.2300
10:32:37.157;3.2000;3.2200
10:31:58.102;3.1900;3.2100
10:30:33.623;3.2000;3.2200
10:28:44.349;3.2100;3.2300
10:27:34.128;3.2100;3.2300
10:26:44.394;3.2100;3.2300
10:25:39.120;3.2100;3.2300
10:24:53.974;3.2500;3.2700
10:23:50.703;3.2100;3.2300
10:22:35.717;3.2300;3.2500
10:21:37.371;3.2400;3.2600
10:20:55.987;3.2300;3.2500
10:19:43.458;3.2700;3.2900
