Time;Bid;Ask
15:12:17.071;10.8900;10.9100
15:11:57.275;10.9000;10.9200
15:10:38.911;10.9100;10.9300
15:08:46.039;10.8900;10.9100
15:07:59.094;10.8900;10.9100
15:06:23.757;10.8900;10.9100
15:05:36.888;10.9100;10.9300
15:04:54.242;10.8800;10.9000
15:03:32.356;10.8700;10.8900
15:02:31.308;10.8600;10.8800
15:00:04.171;10.8600;10.8800
14:59:23.307;10.8700;10.8900
14:58:14.735;10.8800;10.9000
14:57:37.714;10.8900;10.9100
14:56:00.336;10.8800;10.9000
14:55:33.727;10.8900;10.9100
14:54:29.243;10.9000;10.9200
14:53:58.357;10.9100;10.9300
14:52:18.719;10.9000;10.9200
14:51:23.940;10.9100;10.9300
14:50:22.080;10.9000;10.9200
14:49:46.033;10.8700;10.8900
14:47:14.488;10.8900;10.9100
14:46:55.369;10.8900;10.9100
14:45:40.297;10.9000;10.9200
14:44:38.859;10.8700;10.8900
14:43:41.437;10.8700;10.8900
14:42:17.585;10.8900;10.9100
14:41:24.034;10.8900;10.9100
14:40:22.183;10.8800;10.9000
14:39:54.631;10.8900;10.9100
14:37:55.959;10.8700;10.8900
14:36:47.747;10.8500;10.8700
14:35:38.832;10.8300;10.8500
14:33:08.306;10.8300;10.8500
14:32:35.917;10.8200;10.8600
14:31:59.682;10.8100;10.8500
14:30:07.912;10.8500;10.8900
14:29:50.538;10.8400;10.8800
14:28:54.609;10.8400;10.8800
14:27:50.336;10.8500;10.8700
14:26:47.162;10.8400;10.8600
14:23:15.731;10.8900;10.9100
14:22:24.714;10.9000;10.9200
14:20:17.604;10.9000;10.9200
14:19:01.258;10.9300;10.9500
14:18:37.232;10.9400;10.9600
14:17:44.842;10.9500;10.9700
14:16:53.359;10.9500;10.9700
