Time;Bid;Ask
21:59:57.401;2.6400;2.6500
21:58:58.803;2.6300;2.6400
21:57:37.580;2.5900;2.6000
21:56:35.521;2.6000;2.6100
21:55:59.162;2.6200;2.6300
21:54:46.541;2.6800;2.6900
21:53:51.339;2.7200;2.7300
21:52:59.291;2.7300;2.7400
21:51:46.072;2.7800;2.7900
21:50:59.330;2.7700;2.7800
21:49:54.116;2.7300;2.7400
21:48:48.972;2.6800;2.6900
21:47:55.312;2.7100;2.7200
21:46:57.137;2.7000;2.7100
21:45:51.960;2.7000;2.7100
21:44:56.951;2.6900;2.7000
21:43:56.100;2.7400;2.7500
21:42:55.042;2.7600;2.7700
21:41:52.686;2.7600;2.7700
21:40:48.088;2.7800;2.7900
21:39:55.520;2.7700;2.7800
21:38:58.442;2.7300;2.7400
21:37:53.912;2.7200;2.7300
21:36:50.625;2.6900;2.7000
21:35:57.466;2.6800;2.6900
21:34:36.354;2.6700;2.6800
21:33:53.292;2.6400;2.6500
21:32:53.460;2.6500;2.6600
21:31:47.224;2.6400;2.6500
21:30:56.221;2.6400;2.6500
21:29:58.418;2.6500;2.6600
21:28:59.029;2.6500;2.6600
21:27:55.145;2.6700;2.6800
21:26:51.541;2.6800;2.6900
