Time;Bid;Ask
21:34:56.946;1.7800;1.7900
21:33:16.531;1.7700;1.7800
21:31:58.821;1.7600;1.7700
21:30:51.261;1.7700;1.7800
21:29:40.040;1.7700;1.7800
21:28:36.675;1.7800;1.7900
21:27:20.609;1.7800;1.7900
21:26:55.620;1.7700;1.7800
21:25:59.963;1.7700;1.7800
21:24:53.368;1.7800;1.7900
21:23:42.474;1.7700;1.7800
21:22:59.315;1.7700;1.7800
21:21:56.657;1.7600;1.7700
21:20:34.692;1.7700;1.7800
21:17:48.098;1.7600;1.7700
21:10:22.716;1.7700;1.7800
21:09:46.502;1.7700;1.7800
21:08:50.226;1.7800;1.7900
21:07:58.477;1.7700;1.7800
21:05:58.701;1.7700;1.7800
21:04:47.697;1.7800;1.7900
21:00:21.181;1.7700;1.7800
20:59:40.876;1.7700;1.7800
20:58:46.373;1.7700;1.7800
20:57:42.749;1.7700;1.7800
20:55:48.262;1.7600;1.7700
20:54:39.089;1.7600;1.7700
20:53:53.325;1.7600;1.7700
20:52:49.288;1.7800;1.7900
20:49:14.270;1.7700;1.7800
20:48:42.972;1.7700;1.7800
20:47:47.162;1.7600;1.7700
20:46:48.326;1.7600;1.7700
20:45:58.262;1.7700;1.7800
20:43:57.714;1.7500;1.7600
20:42:38.925;1.7400;1.7500
20:41:31.637;1.7500;1.7600
20:40:40.028;1.7400;1.7500
20:39:29.516;1.7400;1.7500
20:38:37.987;1.7400;1.7500
20:37:27.656;1.7500;1.7600
