Time;Bid;Ask
10:31:59.162;39.5100;39.5200
10:30:57.618;39.5600;39.5700
10:29:53.425;39.5300;39.5400
10:28:56.789;39.5200;39.5300
10:27:56.450;39.5000;39.5100
10:26:56.972;39.4700;39.4800
10:25:55.371;39.4700;39.4800
10:24:54.851;39.4700;39.4800
10:23:58.747;39.4400;39.4500
10:22:59.459;39.3600;39.3700
10:21:57.945;39.4100;39.4200
10:20:57.731;39.4600;39.4700
10:19:57.015;39.4600;39.4700
10:18:59.150;39.5500;39.5600
10:17:58.865;39.6600;39.6700
10:16:59.137;39.5200;39.5300
10:15:57.829;39.5000;39.5100
10:14:59.220;39.5500;39.5600
10:13:51.715;39.5400;39.5500
10:12:59.328;39.5500;39.5600
10:11:57.139;39.4900;39.5000
10:10:59.372;39.4900;39.5000
10:09:58.868;39.5500;39.5600
10:08:59.271;39.4400;39.4500
10:07:59.814;39.4500;39.4600
10:06:59.198;39.5800;39.5900
10:05:59.799;39.4800;39.4900
10:04:59.501;39.4100;39.4200
10:03:58.524;39.3000;39.3100
10:02:57.954;39.3100;39.3200
10:01:57.800;39.3000;39.3100
10:00:59.110;39.3100;39.3200
09:59:59.636;39.3400;39.3500
09:58:58.755;39.3500;39.3600
09:57:50.695;39.3700;39.3800
09:56:55.223;39.3500;39.3600
09:55:55.637;39.4000;39.4100
09:54:59.457;39.4100;39.4200
09:53:58.382;39.4400;39.4500
09:52:58.970;39.4100;39.4200
09:51:59.509;39.4000;39.4100
09:50:59.756;39.3600;39.3700
09:49:58.465;39.5100;39.5200
09:48:58.621;39.5100;39.5200
09:47:58.149;39.4900;39.5000
09:46:56.278;39.4600;39.4700
09:45:58.718;39.4500;39.4600
09:44:58.276;39.4200;39.4300
09:43:58.759;39.4700;39.4800
09:42:59.925;39.3800;39.3900
09:41:55.069;39.4700;39.4800
09:40:59.998;39.5300;39.5400
09:39:58.637;39.6100;39.6200
09:38:57.444;39.6500;39.6600
09:37:59.869;39.5600;39.5700
09:36:58.941;39.6300;39.6400
09:35:57.702;39.4600;39.4700
09:34:58.685;39.4800;39.4900
09:33:55.864;39.5000;39.5100
