Time;Bid;Ask
11:16:42.172;0.9300;0.9400
11:14:07.781;0.9400;0.9500
11:13:25.897;0.9300;0.9400
11:12:38.413;0.9300;0.9400
11:08:01.664;0.9400;0.9500
11:05:32.474;0.9500;0.9600
11:03:08.059;0.9400;0.9500
11:02:37.907;0.9500;0.9600
10:59:32.511;0.9500;0.9600
10:58:30.821;0.9500;0.9600
10:54:43.955;0.9600;0.9700
10:51:02.052;0.9500;0.9600
10:50:01.607;0.9400;0.9500
10:49:47.807;0.9500;0.9600
10:41:02.848;0.9400;0.9500
10:40:51.400;0.9500;0.9600
10:37:26.745;0.9400;0.9500
10:36:53.408;0.9300;0.9400
10:21:47.054;0.9400;0.9500
