Time;Bid;Ask
13:21:20.423;6.4600;0.0000
13:19:09.046;6.5200;0.0000
13:17:40.686;6.5100;0.0000
13:16:50.781;6.5100;0.0000
13:14:16.708;6.4500;0.0000
13:13:41.885;6.4500;0.0000
13:12:47.538;6.4400;0.0000
13:11:13.243;6.4500;0.0000
13:10:16.025;6.4400;0.0000
13:02:27.182;6.4500;0.0000
13:01:46.094;6.4200;0.0000
13:00:47.445;6.4300;0.0000
12:48:35.183;6.4400;0.0000
12:47:11.989;6.4300;0.0000
12:46:48.593;6.4300;0.0000
12:44:12.236;6.4300;0.0000
12:43:51.480;6.4400;0.0000
12:41:55.084;6.4500;0.0000
12:40:30.961;6.4600;0.0000
12:39:13.669;6.4500;0.0000
12:35:02.723;6.4400;0.0000
12:33:42.611;6.4300;0.0000
12:32:21.282;6.4200;0.0000
12:27:46.944;6.4300;0.0000
12:26:07.307;6.4400;0.0000
