Time;Bid;Ask
11:16:57.629;2.2900;2.3000
11:13:39.326;2.2900;2.3000
11:12:59.684;2.3000;2.3100
11:11:42.200;2.2800;2.2900
11:09:29.286;2.2700;2.2800
11:07:31.901;2.2600;2.2700
11:05:57.296;2.2600;2.2700
11:04:43.695;2.2600;2.2700
11:03:45.425;2.2600;2.2700
11:02:39.130;2.2500;2.2600
11:01:36.598;2.2500;2.2600
11:00:43.194;2.2700;2.2800
10:59:24.839;2.2500;2.2600
10:57:38.895;2.2500;2.2600
10:56:39.964;2.2500;2.2600
10:55:46.056;2.2400;2.2500
10:53:54.548;2.2400;2.2500
10:52:50.926;2.2500;2.2600
10:51:40.652;2.2600;2.2700
10:49:37.276;2.2500;2.2600
10:48:58.598;2.2600;2.2700
10:47:48.636;2.2700;2.2800
10:46:55.109;2.2700;2.2800
10:45:57.442;2.2800;2.2900
10:44:38.908;2.2700;2.2800
10:43:25.771;2.2700;2.2800
10:42:58.254;2.2600;2.2700
10:40:46.097;2.2600;2.2700
10:39:23.750;2.2800;2.2900
10:38:49.093;2.2900;2.3000
10:37:47.439;2.3000;2.3100
10:36:47.136;2.2900;2.3000
10:35:59.438;2.3300;2.3400
10:34:03.781;2.3300;2.3400
10:33:51.626;2.3400;2.3500
10:32:55.221;2.3300;2.3400
10:31:10.481;2.3500;2.3600
10:30:46.815;2.3500;2.3600
10:29:06.465;2.3400;2.3500
10:28:43.910;2.3300;2.3400
10:27:52.278;2.3100;2.3200
10:25:56.119;2.3500;2.3600
10:24:48.898;2.3300;2.3400
10:23:29.412;2.3300;2.3400
10:22:51.609;2.3300;2.3400
10:21:43.952;2.3300;2.3400
10:19:20.073;2.3300;2.3400
10:18:47.550;2.3300;2.3400
