Time;Bid;Ask
09:23:33.695;0.7500;0.7600
09:22:16.389;0.7400;0.7500
09:19:45.082;0.7500;0.7600
09:18:14.160;0.7500;0.7600
09:17:46.320;0.7500;0.7700
09:16:54.328;0.7500;0.7600
09:15:54.951;0.7500;0.7700
09:14:19.534;0.7600;0.7800
09:13:55.135;0.7500;0.7700
09:12:59.976;0.7500;0.7700
09:11:28.021;0.7500;0.7600
09:10:44.955;0.7500;0.7600
09:07:44.066;0.7400;0.7500
09:04:44.612;0.7300;0.7400
09:03:41.272;0.7300;0.7400
09:02:58.115;0.7400;0.7500
09:01:28.850;0.7400;0.7500
09:00:59.513;0.7400;0.7500
08:48:02.128;0.7300;0.7500
