Time;Bid;Ask
08:41:52.674;10.6200;10.6400
08:40:24.204;10.6100;10.6300
08:39:54.549;10.6100;10.6300
08:38:29.729;10.6100;10.6300
08:37:43.851;10.6200;10.6400
08:36:58.677;10.6200;10.6400
08:35:54.646;10.6300;10.6500
08:34:54.711;10.6200;10.6400
08:33:50.368;10.6400;10.6600
08:32:57.923;10.6300;10.6500
08:31:56.837;10.6400;10.6600
08:30:57.832;10.6100;10.6300
08:29:56.204;10.5900;10.6100
08:28:35.620;10.5700;10.5900
08:27:36.030;10.5700;10.5900
08:26:50.768;10.5900;10.6100
08:25:48.082;10.5800;10.6000
08:24:57.754;10.5700;10.5900
08:23:55.674;10.5600;10.5800
08:22:40.614;10.5700;10.5900
08:21:50.866;10.5800;10.6000
08:20:45.410;10.5500;10.5700
08:19:58.785;10.5600;10.5800
08:18:05.810;10.5500;10.5700
08:17:30.277;10.5400;10.5600
08:16:55.146;10.5200;10.5400
08:15:41.081;10.5100;10.5300
08:14:41.306;10.5300;10.5500
08:13:48.240;10.5100;10.5300
08:12:31.649;10.5100;10.5300
08:11:52.151;10.5200;10.5400
08:10:59.162;10.5300;10.5500
08:09:07.851;10.5300;10.5500
08:08:51.967;10.5300;10.5500
08:07:58.765;10.5200;10.5400
08:06:49.427;10.5300;10.5500
08:05:56.566;10.5000;10.5200
08:04:31.647;10.5100;10.5300
08:03:40.660;10.5100;10.5300
08:02:50.645;10.5200;10.5400
08:01:56.654;10.5200;10.5400
08:00:52.041;10.5500;10.5700
