Time;Bid;Ask
16:12:59.892;41.8700;41.8900
16:11:57.674;41.9000;41.9200
16:10:56.168;41.8500;41.8700
16:09:59.695;41.9700;41.9900
16:08:57.965;41.9700;41.9900
16:07:59.337;42.0000;42.0200
16:06:51.180;41.9300;41.9500
16:05:54.048;41.8800;41.9000
16:04:58.670;41.7100;41.7300
16:03:58.661;41.5800;41.6000
16:02:59.233;41.5700;41.6100
16:01:56.129;41.5900;41.6300
16:00:59.757;41.9000;41.9400
15:59:59.111;42.0100;42.0500
15:58:59.967;41.9200;41.9600
15:57:59.267;41.8500;41.8700
15:56:58.911;41.9100;41.9300
15:55:57.995;41.9100;41.9300
15:54:58.155;42.0600;42.0800
15:53:56.092;42.1100;42.1300
15:52:59.784;42.0600;42.0800
15:51:54.893;42.0500;42.0700
15:50:59.759;42.1400;42.1600
15:49:57.417;42.2500;42.2700
15:48:57.374;42.1700;42.1900
15:47:57.413;42.2200;42.2400
15:46:57.064;42.2600;42.2800
15:45:58.974;42.1000;42.1200
15:44:53.088;42.2600;42.2800
15:43:56.528;42.4700;42.4900
15:42:57.276;42.5300;42.5500
15:41:56.393;42.7300;42.7500
15:40:55.330;42.6500;42.6700
15:39:56.412;42.5000;42.5200
15:38:59.407;42.5200;42.5400
15:37:57.148;42.6100;42.6300
15:36:56.262;42.5700;42.5900
15:35:58.297;42.5800;42.6000
15:34:57.677;42.3900;42.4100
15:33:57.666;42.4200;42.4400
15:32:57.807;42.5600;42.5800
15:31:59.781;42.4800;42.5000
15:30:55.058;42.2500;42.2700
15:29:55.017;42.5000;42.5200
15:28:57.381;42.5100;42.5300
15:27:57.973;42.4200;42.4400
15:26:59.434;42.4000;42.4200
15:25:59.072;42.4200;42.4400
15:24:55.977;42.4400;42.4600
15:23:51.682;42.4200;42.4400
15:22:48.005;42.4200;42.4400
15:21:47.331;42.4300;42.4500
15:20:58.060;42.4400;42.4600
15:19:54.895;42.4500;42.4700
15:18:56.224;42.4900;42.5100
15:17:59.157;42.4600;42.4800
15:16:52.472;42.3800;42.4000
15:15:53.327;42.3500;42.3700
15:14:48.886;42.3800;42.4000
15:13:55.738;42.3900;42.4100
