Time;Bid;Ask
09:02:55.277;4.0800;4.1000
09:01:21.066;4.0800;4.1000
09:00:38.681;4.0400;4.0600
08:47:01.425;4.0200;4.1700
08:45:02.224;4.0300;4.1800
08:43:28.413;4.0200;4.1700
08:42:55.555;4.0100;4.1600
08:35:10.882;4.0200;4.1700
08:34:30.911;4.0100;4.1600
08:33:51.334;4.0200;4.1700
08:30:23.045;4.0200;4.1700
08:25:55.960;4.0300;4.1800
08:24:58.619;4.0200;4.1700
08:23:30.361;4.0200;4.1700
08:22:30.463;4.0200;4.1700
08:19:19.140;4.0100;4.1600
08:18:57.426;4.0200;4.1700
08:17:42.488;4.0100;4.1600
08:16:18.145;4.0100;4.1600
08:15:46.481;4.0100;4.1600
08:14:18.364;4.0200;4.1700
08:13:38.466;4.0200;4.1700
08:12:56.440;4.0200;4.1700
08:11:45.147;4.0200;4.1700
08:10:57.900;4.0200;4.1700
08:09:54.451;4.0200;4.1700
08:07:38.703;4.0300;4.1800
08:05:05.019;4.0300;4.1800
