Time;Bid;Ask
09:23:47.298;14.3690;14.3840
09:22:52.384;14.4240;14.4390
09:21:59.396;14.5140;14.5290
09:20:48.537;14.5090;14.5240
09:19:57.494;14.5400;14.5550
09:18:55.445;14.5200;14.5350
09:17:57.985;14.4750;14.4900
09:16:55.863;14.4550;14.4700
09:15:45.676;14.4500;14.4650
09:14:51.434;14.4850;14.5000
09:13:46.407;14.5350;14.5500
09:12:46.746;14.5700;14.5850
09:11:53.817;14.5800;14.5950
09:10:55.201;14.5810;14.5960
09:09:56.308;14.5160;14.5310
09:08:11.678;14.5410;14.5560
09:07:58.504;14.5460;14.5610
09:06:46.281;14.5360;14.5510
09:05:47.012;14.5860;14.6010
09:04:49.257;14.5660;14.5810
09:03:58.709;14.6060;14.6210
09:02:58.038;14.6110;14.6260
09:01:57.650;14.6460;14.6610
09:00:52.407;14.5260;14.5410
08:50:06.418;14.4520;14.7530
08:48:35.722;14.4510;14.7520
08:47:53.030;14.4560;14.7570
08:46:52.667;14.4510;14.7520
08:45:21.082;14.4560;14.7570
08:44:02.200;14.4560;14.7570
08:43:32.354;14.4520;14.7530
08:42:24.952;14.4510;14.7520
08:41:55.161;14.4510;14.7520
08:40:51.088;14.4510;14.7520
08:39:52.109;14.4450;14.7450
08:38:58.773;14.4520;14.7530
08:37:00.346;14.4450;14.7450
08:35:52.573;14.4410;14.7410
08:34:03.914;14.4400;14.7400
08:33:40.345;14.4350;14.7350
08:32:52.690;14.4390;14.7390
08:31:03.671;14.4340;14.7340
08:30:57.853;14.4320;14.7320
08:29:06.278;14.4310;14.7310
08:28:03.464;14.4320;14.7320
08:26:54.811;14.4340;14.7340
08:25:48.147;14.4330;14.7330
