Time;Bid;Ask
09:27:12.795;1.2290;1.2310
09:26:57.488;1.2290;1.2310
09:25:46.596;1.2270;1.2290
09:24:26.558;1.2280;1.2300
09:23:44.949;1.2270;1.2290
09:22:36.938;1.2280;1.2300
09:21:49.504;1.2290;1.2310
09:20:35.366;1.2270;1.2290
09:19:25.117;1.2250;1.2270
09:18:38.642;1.2260;1.2280
09:17:56.529;1.2260;1.2280
09:15:39.542;1.2260;1.2280
09:14:54.140;1.2260;1.2280
09:13:20.313;1.2270;1.2290
09:12:59.230;1.2260;1.2280
09:11:31.981;1.2260;1.2280
09:10:32.489;1.2270;1.2290
09:09:56.664;1.2260;1.2280
09:08:56.179;1.2300;1.2320
09:07:40.567;1.2280;1.2300
09:06:25.797;1.2260;1.2280
09:05:48.337;1.2270;1.2290
09:04:24.292;1.2240;1.2260
09:03:46.952;1.2260;1.2280
09:02:41.120;1.2260;1.2280
09:01:56.675;1.2280;1.2300
08:49:38.388;1.2170;1.2720
08:48:28.731;1.2160;1.2710
08:46:01.364;1.2170;1.2720
08:45:49.264;1.2160;1.2710
08:43:51.747;1.2160;1.2710
08:42:45.236;1.2170;1.2720
08:39:54.048;1.2160;1.2710
08:36:48.584;1.2160;1.2710
08:35:10.744;1.2160;1.2710
08:34:59.277;1.2150;1.2700
08:33:19.173;1.2150;1.2700
08:32:39.147;1.2150;1.2700
08:31:57.562;1.2160;1.2710
