Time;Bid;Ask
09:03:59.093;15.5200;15.5300
09:02:43.697;15.4500;15.4600
09:01:59.216;15.4300;15.4400
09:00:59.282;15.4700;15.4800
08:50:04.930;15.2400;15.5200
08:47:02.410;15.2500;15.5300
08:46:04.443;15.2600;15.5400
08:45:49.012;15.2700;15.5500
08:44:54.135;15.2600;15.5400
08:43:29.173;15.2500;15.5300
08:42:54.925;15.2400;15.5200
08:35:11.502;15.2500;15.5300
08:34:30.661;15.2400;15.5200
08:33:51.667;15.2500;15.5300
08:30:25.198;15.2500;15.5300
08:25:27.899;15.2600;15.5400
08:24:42.856;15.2600;15.5400
08:23:30.762;15.2500;15.5300
08:22:31.209;15.2500;15.5300
08:21:55.808;15.2300;15.5100
08:19:18.303;15.2400;15.5200
08:18:56.748;15.2500;15.5300
08:17:58.223;15.2300;15.5100
08:16:18.509;15.2400;15.5200
08:15:45.569;15.2400;15.5200
08:14:38.210;15.2500;15.5300
08:13:22.184;15.2600;15.5400
08:12:08.163;15.2400;15.5200
08:11:45.581;15.2500;15.5300
08:10:04.403;15.2600;15.5400
08:08:58.098;15.2600;15.5400
08:07:07.966;15.2800;15.5600
08:06:55.911;15.2800;15.5600
08:05:58.040;15.2600;15.5400
