Time;Bid;Ask
15:27:39.208;1.2700;1.2800
15:26:54.529;1.2600;1.2700
15:25:42.631;1.2300;1.2400
15:24:50.995;1.2200;1.2300
15:23:44.124;1.2200;1.2300
15:22:56.650;1.2400;1.2500
15:21:55.592;1.2400;1.2500
15:20:57.841;1.2600;1.2700
15:19:53.911;1.2400;1.2500
15:18:54.271;1.2400;1.2500
15:17:37.290;1.2500;1.2600
15:16:58.740;1.2800;1.2900
15:15:41.752;1.2700;1.2800
15:14:48.748;1.2300;1.2400
15:13:55.586;1.2600;1.2700
15:12:24.021;1.2800;1.2900
15:11:57.122;1.2600;1.2700
15:10:25.776;1.2600;1.2700
15:09:47.876;1.2600;1.2700
15:08:57.124;1.2600;1.2700
15:07:42.523;1.2400;1.2500
15:06:50.165;1.2500;1.2600
15:05:57.142;1.2100;1.2200
15:04:58.679;1.2300;1.2400
15:03:55.475;1.2300;1.2400
15:02:06.198;1.2400;1.2500
15:01:45.779;1.2400;1.2500
15:00:42.832;1.2500;1.2600
14:59:52.905;1.2400;1.2500
14:58:48.667;1.2300;1.2400
14:57:49.190;1.2400;1.2500
14:56:57.239;1.2600;1.2700
14:55:56.477;1.2600;1.2700
14:54:27.785;1.2500;1.2600
14:53:15.040;1.2500;1.2600
14:52:47.637;1.2500;1.2600
14:51:52.579;1.2500;1.2600
14:50:55.623;1.2700;1.2800
14:49:40.063;1.2800;1.2900
14:48:58.850;1.3000;1.3100
14:47:51.809;1.3000;1.3100
14:46:50.444;1.2800;1.2900
14:45:58.844;1.2600;1.2700
14:44:49.812;1.3000;1.3100
14:43:58.385;1.2900;1.3000
14:42:48.579;1.3000;1.3100
14:41:49.083;1.2700;1.2800
14:40:52.942;1.2500;1.2600
14:39:58.433;1.2600;1.2700
14:38:57.637;1.2400;1.2500
14:37:41.982;1.2000;1.2100
14:36:53.737;1.2000;1.2100
14:35:58.456;1.2300;1.2400
14:34:58.540;1.2400;1.2500
14:33:58.689;1.2500;1.2600
14:32:54.840;1.2500;1.2700
14:31:53.790;1.2500;1.2700
14:30:59.941;1.2600;1.2800
14:29:43.348;1.2800;1.3000
14:28:59.306;1.3000;1.3200
