Time;Bid;Ask
12:10:56.797;0.3900;0.4100
12:09:55.827;0.3900;0.4100
12:04:45.996;0.4000;0.4200
12:03:49.255;0.3900;0.4100
12:02:03.148;0.3900;0.4100
12:01:49.217;0.4000;0.4200
12:00:21.669;0.3900;0.4100
11:59:55.776;0.4000;0.4200
11:57:24.189;0.3900;0.4100
11:56:54.308;0.3900;0.4100
11:55:32.675;0.3900;0.4100
11:52:54.135;0.4000;0.4200
11:51:07.612;0.4000;0.4200
11:49:55.895;0.3900;0.4100
11:43:18.141;0.4000;0.4200
11:42:47.328;0.4100;0.4300
11:39:20.657;0.4100;0.4300
11:38:47.445;0.4000;0.4200
11:37:31.641;0.4000;0.4200
11:35:50.065;0.4100;0.4300
11:32:51.575;0.4000;0.4200
11:26:56.111;0.3900;0.4100
11:25:25.481;0.3800;0.4000
11:24:46.050;0.3800;0.4000
11:22:44.876;0.3900;0.4100
11:20:39.571;0.3800;0.4000
11:16:28.869;0.3900;0.4100
