Time;Bid;Ask
15:22:55.920;4.1000;4.1100
15:21:26.554;4.0800;4.0900
15:20:56.964;4.0800;4.0900
15:17:52.614;4.0800;4.0900
15:15:25.766;4.0700;4.0800
15:14:54.064;4.0700;4.0800
15:13:35.947;4.0700;4.0800
15:11:43.574;4.0800;4.0900
15:10:19.076;4.0700;4.0800
15:09:32.751;4.0700;4.0800
15:07:07.787;4.0600;4.0700
15:06:37.246;4.0700;4.0800
15:04:48.143;4.0500;4.0600
15:03:21.249;4.0500;4.0600
15:02:59.896;4.0600;4.0700
15:01:14.932;4.0700;4.0800
15:00:51.663;4.0800;4.0900
14:59:15.247;4.0700;4.0800
14:58:35.529;4.0800;4.0900
14:57:51.954;4.0800;4.0900
14:56:43.865;4.0900;4.1000
14:54:52.013;4.1000;4.1100
14:53:59.401;4.0900;4.1000
14:52:47.373;4.0800;4.0900
14:51:06.812;4.0700;4.0800
14:50:39.486;4.0800;4.0900
14:49:50.476;4.0700;4.0800
14:48:28.973;4.0800;4.0900
14:47:53.098;4.0900;4.1000
14:46:35.324;4.1000;4.1100
14:45:38.246;4.0700;4.0800
14:44:35.262;4.0800;4.0900
14:43:56.396;4.0900;4.1000
14:42:46.986;4.0900;4.1000
14:41:08.634;4.0700;4.0800
14:40:59.349;4.0600;4.0700
14:39:56.052;4.0800;4.0900
14:38:29.773;4.0800;4.0900
14:37:55.054;4.0900;4.1000
14:36:46.908;4.0900;4.1000
14:35:53.714;4.1000;4.1100
14:34:40.381;4.0700;4.0800
14:33:47.833;4.0800;4.0900
14:32:45.271;4.0800;4.1000
14:31:56.454;4.0800;4.1000
14:30:43.043;4.0800;4.1000
14:29:59.828;4.0900;4.1100
14:28:06.595;4.0600;4.0800
14:27:37.484;4.0600;4.0700
14:26:54.693;4.0500;4.0600
14:25:53.695;4.0400;4.0500
