Time;Bid;Ask
10:14:20.757;0.4840;0.0000
10:13:58.277;0.4830;0.0000
10:12:59.194;0.4810;0.0000
10:11:58.157;0.4780;0.0000
10:10:33.618;0.4930;0.0000
10:09:47.921;0.4890;0.0000
10:08:55.593;0.4800;0.0000
10:07:46.228;0.4860;0.0000
10:06:20.585;0.4940;0.0000
10:05:57.916;0.4940;0.0000
10:04:59.601;0.4970;0.0000
10:03:45.868;0.4800;0.0000
10:02:45.352;0.4840;0.0000
10:01:48.963;0.4890;0.0000
10:00:30.978;0.4860;0.0000
09:59:52.009;0.4820;0.0000
09:58:50.790;0.4890;0.0000
09:57:56.332;0.4870;0.0000
09:56:51.168;0.4820;0.0000
09:55:52.464;0.4740;0.0000
09:54:56.030;0.4800;0.0000
09:53:56.647;0.4680;0.0000
09:52:55.159;0.4710;0.0000
09:51:57.878;0.4750;0.0000
09:50:51.907;0.4850;0.0000
09:49:52.623;0.4960;0.0000
09:48:47.153;0.5000;0.0000
09:47:57.988;0.5000;0.0000
09:46:57.954;0.4870;0.0000
09:45:48.343;0.4940;0.0000
09:44:40.770;0.4910;0.0000
09:43:47.498;0.4860;0.0000
09:42:50.282;0.4830;0.0000
09:41:53.367;0.4760;0.0000
09:40:37.746;0.4880;0.0000
09:39:59.278;0.4880;0.0000
09:38:56.243;0.4840;0.0000
09:37:53.530;0.4850;0.0000
09:36:54.817;0.4890;0.0000
09:35:48.516;0.4880;0.0000
09:34:51.496;0.4830;0.0000
09:33:56.822;0.4710;0.0000
09:32:47.455;0.4690;0.0000
09:31:39.566;0.4640;0.0000
09:30:46.053;0.4660;0.0000
09:29:57.540;0.4690;0.0000
09:28:50.423;0.4800;0.0000
09:27:57.766;0.4710;0.0000
09:26:50.853;0.4770;0.0000
09:25:55.110;0.4860;0.0000
09:24:58.391;0.4770;0.0000
09:23:57.106;0.4660;0.0000
09:22:59.603;0.4840;0.0000
09:21:55.007;0.4750;0.0000
09:20:58.501;0.4580;0.0000
09:19:59.626;0.4570;0.0000
09:18:50.273;0.4690;0.0000
09:17:56.538;0.4550;0.0000
09:16:54.391;0.4380;0.0000
