Time;Bid;Ask
21:44:23.096;3.8700;4.0300
21:42:39.755;3.8800;4.0400
21:41:15.213;3.8800;4.0400
21:40:57.463;3.8900;4.0500
21:39:19.007;3.8800;4.0400
21:38:49.372;3.8900;4.0500
21:37:50.095;3.8800;4.0400
21:36:57.108;3.8800;4.0400
21:33:14.902;3.8800;4.0400
21:32:38.240;3.8700;4.0300
21:31:30.590;3.8800;4.0400
21:30:16.130;3.8900;4.0500
21:29:04.363;3.9000;4.0600
21:28:00.823;3.8900;4.0500
21:24:50.284;3.9000;4.0600
21:23:45.421;3.8800;4.0400
21:22:47.724;3.8900;4.0500
21:21:30.827;3.8800;4.0400
21:20:59.431;3.8700;4.0300
21:17:30.330;3.8600;4.0200
21:16:28.621;3.8600;4.0200
21:15:33.663;3.8700;4.0300
21:13:54.957;3.8800;4.0400
21:12:36.642;3.8800;4.0400
21:11:24.594;3.8700;4.0300
21:09:44.448;3.8700;4.0300
21:07:46.089;3.8600;4.0200
21:06:48.075;3.8600;4.0200
21:05:48.990;3.8700;4.0300
21:04:27.842;3.8700;4.0300
21:03:18.608;3.8800;4.0400
21:01:18.415;3.8800;4.0400
21:00:05.955;3.8800;4.0400
20:59:54.385;3.8900;4.0500
20:58:36.660;3.8900;4.0500
20:57:14.625;3.9000;4.0600
20:56:04.304;3.9100;4.0700
20:55:30.138;3.9000;4.0600
20:53:54.394;3.9100;4.0700
20:52:23.995;3.9100;4.0700
20:51:48.679;3.9100;4.0700
20:47:45.963;3.9200;4.0800
