Time;Bid;Ask
15:15:57.459;6.2900;0.0000
15:14:56.019;6.2920;0.0000
15:13:52.862;6.2900;0.0000
15:12:58.023;6.2900;0.0000
15:11:51.353;6.2970;0.0000
15:10:50.719;6.2900;0.0000
15:09:04.170;6.2870;0.0000
15:08:55.075;6.2870;0.0000
15:07:59.951;6.2900;0.0000
15:06:54.530;6.2900;0.0000
15:05:51.644;6.2890;0.0000
15:04:45.547;6.2730;0.0000
15:03:14.276;6.2690;0.0000
15:02:42.439;6.2650;0.0000
15:01:19.527;6.2690;0.0000
15:00:41.601;6.2710;0.0000
14:59:41.087;6.2690;0.0000
14:58:55.530;6.2680;0.0000
14:57:45.212;6.2810;0.0000
14:56:47.018;6.2920;0.0000
14:55:53.491;6.2880;0.0000
14:54:38.060;6.2800;0.0000
14:53:56.889;6.2770;0.0000
14:52:59.046;6.2770;0.0000
14:51:56.747;6.2770;0.0000
14:50:56.449;6.2830;0.0000
14:49:59.680;6.2630;0.0000
14:48:39.884;6.2650;0.0000
14:47:56.030;6.2450;0.0000
14:46:36.408;6.2440;0.0000
14:45:52.611;6.2440;0.0000
14:44:56.524;6.2470;0.0000
14:43:55.765;6.2560;0.0000
14:42:54.011;6.2510;0.0000
14:41:53.270;6.2480;0.0000
14:40:00.260;6.2580;0.0000
14:39:39.993;6.2500;0.0000
14:38:59.775;6.2370;0.0000
14:37:39.292;6.2900;0.0000
14:36:59.526;6.2860;0.0000
14:35:03.576;6.2790;0.0000
14:34:43.615;6.2910;0.0000
14:33:56.589;6.2890;0.0000
14:32:54.532;6.2590;0.0000
14:31:50.739;6.2680;0.0000
14:30:57.305;6.2630;0.0000
14:29:40.644;6.2880;0.0000
14:28:18.634;6.2770;0.0000
14:27:41.535;6.2740;0.0000
14:25:12.329;6.2620;0.0000
14:24:44.077;6.2690;0.0000
14:23:10.000;6.2570;0.0000
14:22:38.026;6.2550;0.0000
14:21:06.573;6.2750;0.0000
14:18:27.567;6.2600;0.0000
14:17:14.209;6.2750;0.0000
