Time;Bid;Ask
18:22:58.728;0.3350;0.0000
18:21:59.545;0.3160;0.0000
18:20:57.624;0.3040;0.0000
18:19:59.508;0.2940;0.0000
18:18:58.390;0.3030;0.0000
18:17:56.731;0.2900;0.0000
18:16:59.634;0.2960;0.0000
18:15:57.667;0.2970;0.0000
18:14:59.418;0.3260;0.0000
18:13:57.725;0.3450;0.0000
18:12:59.414;0.3280;0.0000
18:11:58.093;0.3320;0.0000
18:10:58.554;0.3440;0.0000
18:09:55.175;0.3540;0.0000
18:08:58.688;0.3540;0.0000
18:07:56.801;0.3520;0.0000
18:06:57.040;0.3290;0.0000
18:05:58.972;0.3440;0.0000
18:04:59.333;0.3550;0.0000
18:03:55.982;0.3370;0.0000
18:02:57.329;0.3370;0.0000
18:01:58.353;0.3260;0.0000
18:00:56.813;0.3390;0.0000
17:59:57.685;0.3550;0.0000
17:58:56.183;0.3830;0.0000
17:57:58.788;0.3620;0.0000
17:56:57.375;0.3480;0.0000
17:55:58.998;0.3690;0.0000
17:54:56.986;0.3770;0.0000
17:53:59.890;0.3580;0.0000
17:52:59.110;0.3880;0.0000
17:51:58.359;0.3990;0.0000
17:50:58.876;0.3930;0.0000
17:49:57.790;0.4160;0.0000
17:48:59.623;0.4600;0.0000
17:47:58.429;0.4580;0.0000
17:46:58.755;0.4950;0.0000
17:45:58.703;0.4730;0.0000
17:44:57.996;0.4970;0.0000
17:43:56.435;0.5190;0.0000
17:42:56.710;0.5060;0.0000
17:41:59.881;0.4950;0.0000
17:40:56.853;0.5200;0.0000
17:39:58.266;0.5130;0.0000
17:38:57.338;0.5330;0.0000
17:37:58.294;0.5160;0.0000
17:36:58.144;0.5100;0.0000
17:35:58.121;0.5540;0.0000
17:34:57.404;0.5120;0.0000
17:33:59.459;0.5220;0.0000
17:32:58.851;0.5440;0.0000
17:31:58.722;0.6070;0.0000
17:30:59.058;0.6030;0.0000
17:29:57.516;0.6260;0.0000
17:28:57.939;0.5620;0.0000
17:27:56.932;0.5160;0.0000
17:26:58.690;0.4810;0.0000
17:25:58.615;0.4960;0.0000
17:24:58.063;0.4810;0.0000
