Time;Bid;Ask
13:14:59.978;4.1060;4.1140
13:13:58.261;4.1060;4.1140
13:12:59.867;4.1070;4.1150
13:11:59.776;4.0990;4.1070
13:10:56.128;4.0980;4.1060
13:09:55.244;4.0920;4.1000
13:08:59.968;4.0920;4.1000
13:07:59.711;4.1030;4.1110
13:06:59.819;4.1050;4.1130
13:05:56.928;4.0950;4.1030
13:04:59.913;4.1000;4.1080
13:03:56.947;4.1100;4.1180
13:02:51.115;4.1120;4.1200
13:01:57.446;4.1180;4.1260
13:00:50.314;4.1100;4.1180
12:59:53.922;4.1040;4.1120
12:58:58.887;4.1180;4.1260
12:57:53.368;4.1120;4.1200
12:56:54.215;4.1240;4.1320
12:55:57.292;4.1240;4.1320
12:54:55.757;4.1200;4.1280
12:53:53.646;4.1200;4.1280
12:52:56.238;4.1340;4.1420
12:51:46.736;4.1340;4.1420
12:50:57.754;4.1340;4.1420
12:49:59.653;4.1190;4.1270
12:48:57.118;4.1340;4.1420
12:47:55.656;4.1260;4.1340
12:46:59.026;4.1360;4.1440
12:45:48.512;4.1340;4.1420
12:44:59.433;4.1320;4.1400
12:43:59.371;4.1340;4.1420
12:42:49.973;4.1260;4.1340
12:41:59.715;4.1240;4.1320
12:40:58.011;4.1220;4.1300
12:39:58.540;4.1280;4.1360
12:38:50.718;4.1300;4.1380
12:37:59.456;4.1300;4.1380
12:36:59.809;4.1380;4.1460
12:35:45.393;4.1390;4.1470
12:34:51.628;4.1340;4.1420
12:33:47.487;4.1450;4.1530
12:32:58.694;4.1460;4.1540
12:31:59.665;4.1550;4.1630
12:30:57.812;4.1630;4.1710
12:29:55.166;4.1570;4.1650
12:28:59.632;4.1670;4.1750
12:27:42.809;4.1690;4.1770
12:26:53.151;4.1670;4.1750
12:25:57.027;4.1740;4.1820
12:24:59.370;4.1570;4.1650
12:23:56.199;4.1670;4.1750
12:22:49.417;4.1810;4.1890
12:21:54.196;4.1850;4.1930
12:20:58.866;4.1730;4.1810
12:19:54.976;4.1670;4.1750
12:18:58.625;4.1630;4.1710
12:17:58.624;4.1360;4.1440
12:16:56.199;4.1390;4.1470
