Time;Bid;Ask
21:14:31.168;1.3300;0.0000
21:13:07.537;1.3300;0.0000
21:11:28.626;1.3400;0.0000
21:10:40.457;1.3300;0.0000
21:09:08.592;1.3300;0.0000
21:08:35.512;1.3200;0.0000
21:07:30.051;1.3100;0.0000
21:06:37.947;1.2900;0.0000
21:05:21.347;1.2900;0.0000
21:04:16.095;1.2900;0.0000
21:03:53.269;1.3100;0.0000
21:02:32.253;1.2800;0.0000
21:01:26.293;1.2700;0.0000
21:00:17.479;1.2800;0.0000
20:59:44.077;1.2900;0.0000
20:58:49.033;1.2700;0.0000
20:57:51.261;1.2800;0.0000
20:56:07.456;1.2800;0.0000
20:55:40.350;1.2700;0.0000
20:54:52.321;1.2900;0.0000
20:52:52.881;1.2700;0.0000
20:51:03.344;1.2600;0.0000
20:49:41.953;1.2700;0.0000
20:47:39.134;1.2700;0.0000
20:46:27.718;1.2700;0.0000
20:45:51.671;1.2700;0.0000
20:44:41.587;1.2900;0.0000
20:43:33.063;1.2800;0.0000
20:42:21.272;1.2700;0.0000
20:41:29.618;1.2500;0.0000
20:40:32.942;1.2700;0.0000
20:39:58.904;1.2600;0.0000
20:38:53.802;1.2900;0.0000
20:37:56.822;1.3000;0.0000
20:36:50.025;1.3100;0.0000
20:35:58.688;1.3000;0.0000
20:34:47.330;1.2600;0.0000
20:33:59.237;1.2800;0.0000
20:32:52.305;1.3100;0.0000
20:31:52.704;1.3200;0.0000
20:30:55.899;1.3400;0.0000
20:29:45.864;1.2900;0.0000
20:28:50.758;1.2900;0.0000
20:27:27.883;1.3100;0.0000
20:26:20.917;1.3000;0.0000
20:25:21.987;1.3100;0.0000
20:24:49.714;1.3000;0.0000
20:23:00.964;1.3300;0.0000
20:22:18.427;1.3200;0.0000
20:21:11.141;1.3000;0.0000
20:20:18.614;1.2700;0.0000
20:19:52.647;1.2700;0.0000
20:18:22.366;1.3000;0.0000
20:17:19.072;1.3200;0.0000
20:16:38.333;1.3200;0.0000
20:15:42.206;1.3200;0.0000
