Time;Bid;Ask
16:21:46.847;1.9100;1.9200
16:20:53.872;1.9300;1.9400
16:19:52.307;1.9300;1.9400
16:18:39.093;1.9000;1.9100
16:17:37.753;1.8700;1.8800
16:16:57.501;1.8900;1.9000
16:15:57.963;1.9100;1.9200
16:14:56.968;1.9100;1.9200
16:13:43.772;1.8800;1.8900
16:12:56.705;1.8800;1.8900
16:11:58.640;1.8700;1.8800
16:10:53.169;1.8700;1.8800
16:09:53.852;1.8400;1.8500
16:08:59.444;1.8600;1.8700
16:07:58.930;1.8700;1.8800
16:06:53.038;1.8400;1.8500
16:05:44.245;1.8300;1.8400
16:04:52.296;1.8100;1.8200
16:03:54.912;1.8000;1.8100
16:02:54.139;1.8000;1.8200
16:01:56.832;1.7900;1.8100
16:00:57.356;1.8100;1.8300
15:59:25.785;1.8100;1.8300
15:58:57.771;1.8000;1.8200
15:57:19.845;1.8400;1.8500
15:56:59.683;1.8400;1.8500
15:55:40.098;1.8300;1.8400
15:54:22.847;1.8300;1.8400
15:53:39.065;1.8200;1.8300
15:52:56.148;1.8100;1.8200
15:51:55.563;1.8100;1.8200
15:50:54.063;1.7700;1.7800
15:49:59.379;1.8000;1.8100
15:48:56.739;1.8100;1.8200
15:47:59.385;1.8100;1.8200
15:46:49.526;1.7900;1.8000
15:45:57.964;1.7500;1.7600
15:44:49.825;1.7700;1.7800
15:43:48.632;1.7600;1.7700
15:42:54.574;1.7300;1.7400
15:41:14.746;1.7200;1.7300
15:40:57.989;1.7100;1.7200
15:39:55.669;1.7300;1.7400
15:38:59.266;1.7600;1.7700
15:37:54.323;1.7900;1.8000
15:36:37.820;1.8000;1.8100
15:35:13.631;1.8300;1.8400
15:34:56.372;1.8400;1.8500
15:33:22.151;1.8700;1.8800
15:32:44.272;1.8600;1.8700
15:31:03.155;1.8600;1.8700
15:30:58.438;1.8500;1.8600
15:29:53.358;1.8600;1.8700
15:28:59.283;1.8500;1.8600
15:27:56.318;1.8500;1.8600
15:26:40.794;1.8400;1.8500
15:25:59.826;1.8200;1.8300
