Time;Bid;Ask
11:18:27.181;0.4600;0.0000
11:16:49.112;0.4600;0.0000
11:09:27.802;0.4500;0.0000
11:08:34.141;0.4500;0.0000
11:02:54.457;0.4400;0.0000
11:01:20.629;0.4500;0.0000
11:00:17.361;0.4500;0.0000
10:54:56.644;0.4400;0.0000
10:49:14.206;0.4500;0.0000
10:48:58.971;0.4500;0.0000
10:44:26.726;0.4600;0.0000
10:43:33.102;0.4700;0.0000
10:42:51.829;0.4700;0.0000
10:39:08.505;0.4600;0.0000
10:37:37.335;0.4700;0.0000
10:31:47.920;0.4600;0.0000
10:30:59.207;0.4500;0.0000
10:29:41.622;0.4400;0.0000
