Time;Bid;Ask
18:20:35.655;34.5500;35.1000
18:19:23.282;34.6200;35.1700
18:18:19.936;34.6200;35.1700
18:17:32.671;34.6100;35.1600
18:16:50.739;34.6500;35.2000
18:15:43.334;34.6200;35.1700
18:14:56.152;34.6300;35.1800
18:13:49.118;34.6100;35.1600
18:12:12.432;34.5900;35.1400
18:11:30.629;34.5900;35.1400
18:09:33.833;34.5900;35.1400
18:08:53.950;34.6700;35.2200
18:07:37.537;34.6500;35.2000
18:06:53.055;34.6500;35.2000
18:05:58.929;34.6400;35.1900
18:04:59.124;34.6000;35.1500
18:03:26.125;34.6200;35.1700
18:02:46.782;34.6200;35.1700
18:01:42.234;34.6100;35.1600
18:00:53.901;34.6100;35.1600
17:59:19.100;34.5900;35.1400
17:58:37.697;34.6100;35.1600
17:56:58.580;34.5900;35.1400
17:55:18.339;34.6200;35.1700
17:54:20.944;34.6000;35.1500
17:53:39.322;34.6200;35.1700
17:52:55.641;34.4900;35.0400
17:51:51.564;34.5200;35.0700
17:50:29.037;34.4500;35.0000
17:49:43.958;34.5300;35.0800
17:48:57.587;34.5200;35.0700
17:47:44.833;34.4900;35.0400
17:46:52.834;34.4500;35.0000
17:45:47.384;34.4500;35.0000
17:44:59.214;34.4700;35.0200
17:43:34.193;34.4500;35.0000
17:41:52.567;34.3400;34.8900
17:38:49.326;34.3300;34.8800
17:30:01.044;34.3500;34.9000
17:29:57.310;34.3700;34.4000
17:28:57.110;34.4300;34.4600
17:27:20.966;34.4300;34.4600
17:26:55.196;34.4700;34.5000
17:25:41.756;34.4500;34.4800
17:24:48.318;34.4100;34.4400
17:23:26.312;34.4100;34.4400
17:22:39.499;34.3900;34.4200
17:21:45.743;34.4300;34.4600
