Time;Bid;Ask
21:59:56.392;19.7000;19.7200
21:58:18.883;19.6900;19.7100
21:57:54.664;19.7000;19.7200
21:56:42.210;19.7600;19.7800
21:55:54.155;19.7300;19.7500
21:54:56.561;19.7600;19.7800
21:53:57.881;19.7800;19.8000
21:52:58.928;19.8000;19.8200
21:51:41.153;19.8500;19.8700
21:50:55.339;19.8500;19.8700
21:49:47.189;19.8600;19.8800
21:48:47.371;19.8600;19.8800
21:47:51.103;19.8600;19.8800
21:46:56.063;19.8700;19.8900
21:45:56.746;19.8500;19.8700
21:44:53.952;19.8400;19.8600
21:43:46.496;19.8600;19.8800
21:42:44.557;19.8200;19.8400
21:41:58.299;19.8300;19.8500
21:40:54.368;19.8100;19.8300
21:39:37.084;19.8100;19.8300
21:38:47.443;19.8200;19.8400
21:37:53.699;19.8100;19.8300
21:36:56.490;19.8300;19.8500
21:35:57.704;19.7900;19.8100
21:34:56.825;19.7800;19.8000
21:33:59.944;19.7800;19.8000
21:32:38.813;19.7500;19.7700
21:31:56.904;19.7600;19.7800
21:30:59.975;19.7400;19.7600
