Time;Bid;Ask
16:24:34.149;0.8300;0.8400
16:23:12.814;0.8400;0.8500
16:22:42.994;0.8500;0.8600
16:18:48.764;0.8400;0.8500
16:17:19.839;0.8300;0.8400
16:15:29.363;0.8300;0.8400
16:13:41.404;0.8300;0.8400
16:11:42.338;0.8400;0.8500
16:09:01.486;0.8500;0.8600
16:08:28.629;0.8400;0.8500
16:07:05.467;0.8500;0.8600
16:04:57.779;0.8500;0.8600
16:03:53.417;0.8500;0.8600
16:02:54.108;0.8600;0.8800
16:01:54.908;0.8600;0.8800
16:00:57.175;0.8500;0.8700
15:59:47.393;0.8400;0.8600
15:58:13.051;0.8500;0.8700
15:57:05.891;0.8500;0.8600
15:55:22.161;0.8500;0.8600
15:54:55.543;0.8400;0.8500
15:53:59.519;0.8600;0.8700
15:50:16.536;0.8500;0.8600
15:49:27.173;0.8500;0.8600
15:47:14.902;0.8600;0.8700
15:43:44.103;0.8500;0.8600
15:42:58.772;0.8500;0.8600
15:41:42.474;0.8400;0.8500
15:40:58.706;0.8400;0.8500
15:39:21.131;0.8400;0.8500
15:37:06.864;0.8500;0.8600
15:36:25.907;0.8600;0.8700
15:35:44.624;0.8500;0.8600
15:31:22.947;0.8400;0.8500
15:26:58.161;0.8500;0.8600
15:25:55.641;0.8600;0.8700
