Time;Bid;Ask
17:14:38.541;2.0700;0.0000
17:08:41.635;2.1100;0.0000
17:06:10.531;2.1400;0.0000
17:05:54.176;2.1200;0.0000
17:04:53.195;2.1100;0.0000
17:02:23.304;2.1500;0.0000
17:00:54.949;2.1600;0.0000
16:59:44.508;2.1200;0.0000
16:58:32.868;2.1300;0.0000
16:57:44.656;2.1300;0.0000
16:55:14.825;2.1400;0.0000
16:52:31.568;2.1400;0.0000
16:51:58.014;2.1400;0.0000
16:50:49.128;2.1700;0.0000
16:48:21.370;2.1300;0.0000
16:46:52.594;2.1200;0.0000
16:45:50.537;2.1000;0.0000
16:41:43.160;2.0700;0.0000
16:40:47.464;2.0600;0.0000
16:39:57.447;2.0900;0.0000
16:38:19.508;2.1000;0.0000
16:33:24.133;2.1200;0.0000
16:32:20.183;2.1100;0.0000
16:31:48.066;2.0200;0.0000
16:30:36.060;2.0300;0.0000
16:29:45.908;2.0000;0.0000
16:28:11.396;2.0500;0.0000
16:25:58.359;2.0400;0.0000
16:24:59.694;2.0400;0.0000
16:23:25.621;2.0500;0.0000
16:22:40.111;2.0500;0.0000
16:21:19.559;2.0600;0.0000
16:20:57.171;2.0500;0.0000
16:18:46.899;2.0400;0.0000
16:17:41.966;2.0400;0.0000
