Time;Bid;Ask
15:22:53.881;0.7700;0.7800
15:21:45.602;0.7600;0.7700
15:20:38.999;0.7500;0.7600
15:19:53.932;0.7500;0.7600
15:18:00.556;0.7600;0.7700
15:15:06.985;0.7500;0.7600
15:13:07.705;0.7500;0.7600
15:12:37.994;0.7500;0.7600
15:09:06.391;0.7500;0.7600
15:08:06.147;0.7500;0.7600
15:06:06.537;0.7600;0.7700
15:03:06.737;0.7600;0.7700
14:59:23.547;0.7600;0.7700
14:58:25.758;0.7700;0.7800
14:55:09.662;0.7600;0.7700
14:50:55.687;0.7700;0.7800
14:47:04.870;0.7600;0.7700
14:45:58.930;0.7700;0.7800
14:42:37.434;0.7600;0.7700
14:38:52.713;0.7700;0.7800
14:36:15.650;0.7800;0.7900
14:34:06.501;0.7700;0.7800
14:33:06.536;0.7700;0.7800
14:32:51.409;0.7700;0.7900
14:30:15.063;0.7700;0.7900
14:29:51.096;0.7600;0.7800
14:28:42.150;0.7700;0.7900
