Time;Bid;Ask
18:24:56.240;38.0700;38.0900
18:23:59.929;38.1300;38.1500
18:22:58.241;38.1300;38.1500
18:21:58.829;38.1700;38.1900
18:20:59.336;38.1300;38.1500
18:19:59.836;38.1400;38.1600
18:18:58.156;38.1200;38.1400
18:17:58.548;38.0900;38.1100
18:16:56.995;38.1100;38.1300
18:15:59.707;37.9300;37.9500
18:14:55.816;38.0000;38.0200
18:13:59.792;38.0100;38.0300
18:12:58.399;37.8600;37.8800
18:11:59.811;37.8600;37.8800
18:10:57.311;37.9100;37.9300
18:09:57.997;37.8000;37.8200
18:08:58.701;37.8800;37.9000
18:07:58.657;37.7600;37.7800
18:06:59.555;37.8200;37.8400
18:05:59.507;37.8200;37.8400
18:04:57.921;37.6400;37.6600
18:03:56.370;37.6400;37.6600
18:02:58.946;37.6000;37.6200
18:01:58.821;37.5200;37.5400
18:00:58.301;37.5500;37.5700
17:59:58.265;37.4500;37.4700
17:58:57.931;37.5400;37.5600
17:57:59.216;37.4500;37.4700
17:56:57.793;37.3900;37.4100
17:55:59.429;37.3100;37.3300
17:54:55.623;37.2600;37.2800
17:53:57.565;37.2800;37.3000
17:52:56.907;37.2400;37.2600
17:51:58.026;37.2500;37.2700
17:50:57.772;37.2000;37.2200
17:49:58.210;37.1200;37.1400
17:48:54.352;37.0200;37.0400
17:47:57.453;36.7300;36.7500
17:46:58.656;36.6300;36.6500
17:45:59.060;36.7200;36.7400
17:44:58.511;36.6200;36.6400
17:43:58.523;36.5900;36.6100
17:42:59.861;36.6700;36.6900
17:41:56.768;36.6100;36.6300
17:40:56.195;36.5600;36.5800
17:39:56.676;36.5000;36.5200
17:38:57.754;36.5400;36.5600
17:37:58.952;36.4300;36.4500
17:36:56.603;36.3200;36.3400
17:35:55.957;36.2900;36.3100
17:34:56.462;36.2300;36.2500
17:33:54.932;36.3300;36.3500
17:32:55.481;36.3700;36.3900
17:31:57.987;36.3600;36.3800
17:30:58.241;36.5000;36.5200
17:29:59.917;36.8000;36.8200
17:28:56.784;36.7700;36.7900
17:27:58.150;36.7400;36.7600
17:26:59.490;36.7500;36.7700
17:25:59.832;36.6500;36.6700
