Time;Bid;Ask
09:17:55.966;5.2400;5.2500
09:16:51.864;5.1900;5.2000
09:15:57.407;5.2600;5.2700
09:14:55.951;5.2700;5.2800
09:13:59.894;5.3400;5.3500
09:12:59.902;5.3600;5.3700
09:11:58.267;5.2500;5.2600
09:10:57.908;5.2300;5.2400
09:09:55.592;5.3700;5.3800
09:08:59.594;5.3600;5.3700
09:07:57.557;5.3600;5.3700
09:06:44.047;5.3200;5.3300
09:05:57.640;5.2700;5.2800
09:04:59.710;5.2600;5.2700
09:03:54.400;5.1900;5.2000
09:02:58.904;5.1300;5.1400
09:01:57.057;5.2200;5.2300
09:00:58.752;5.2100;5.2200
08:59:58.647;5.0600;5.0700
08:58:57.405;5.0600;5.0700
08:57:57.509;5.1900;5.2000
08:56:58.718;5.2500;5.2600
08:55:59.506;5.2600;5.2700
08:54:59.731;5.3200;5.3300
08:53:59.698;5.3700;5.3800
08:52:37.371;5.4000;5.4100
08:51:59.287;5.4000;5.4100
08:50:59.069;5.4200;5.4300
08:49:44.087;5.4500;5.4600
08:48:45.064;5.4100;5.4200
08:47:58.509;5.4300;5.4400
08:46:57.007;5.4000;5.4100
08:45:57.485;5.4100;5.4200
08:44:54.514;5.4200;5.4300
08:43:57.926;5.3600;5.3700
08:42:59.519;5.3800;5.3900
08:41:51.965;5.3800;5.3900
08:40:57.392;5.3700;5.3800
08:39:55.518;5.4100;5.4200
08:38:57.190;5.4400;5.4500
08:37:54.737;5.4200;5.4300
08:36:56.512;5.4600;5.4700
08:35:56.819;5.4700;5.4800
08:34:54.008;5.5500;5.5600
08:33:58.796;5.5900;5.6000
08:32:50.985;5.6100;5.6200
08:31:57.547;5.6000;5.6100
08:30:54.378;5.5700;5.5800
08:29:56.210;5.5400;5.5500
08:28:52.590;5.5200;5.5300
08:27:57.037;5.5400;5.5500
08:26:56.123;5.5200;5.5300
08:25:58.400;5.4800;5.4900
08:24:58.732;5.4600;5.4700
08:23:54.949;5.3700;5.3800
08:22:51.691;5.4100;5.4200
08:21:56.930;5.4100;5.4200
08:20:57.842;5.4300;5.4400
08:19:52.943;5.4600;5.4700
08:18:53.513;5.4800;5.4900
