Time;Bid;Ask
10:27:40.366;22.7000;22.7100
10:26:59.846;22.6700;22.6800
10:25:58.914;22.6800;22.6900
10:24:53.237;22.6700;22.6800
10:23:58.662;22.6300;22.6400
10:22:59.383;22.5600;22.5700
10:21:57.868;22.6100;22.6200
10:20:57.710;22.6600;22.6700
10:19:57.015;22.6600;22.6700
10:18:59.086;22.7500;22.7600
10:17:58.801;22.8600;22.8700
10:16:59.094;22.7200;22.7300
10:15:55.509;22.7000;22.7100
10:14:57.593;22.7400;22.7500
10:13:58.627;22.7400;22.7500
10:12:50.912;22.7400;22.7500
10:11:52.514;22.6900;22.7000
10:10:59.342;22.6800;22.6900
10:09:58.846;22.7400;22.7500
10:08:59.237;22.6300;22.6400
10:07:44.337;22.6500;22.6600
10:06:58.541;22.7800;22.7900
10:05:59.714;22.6700;22.6800
10:04:59.445;22.6000;22.6100
10:03:53.120;22.5000;22.5100
10:02:55.899;22.5100;22.5200
10:01:59.199;22.4900;22.5000
10:00:59.067;22.5100;22.5200
09:59:59.585;22.5300;22.5400
09:58:58.678;22.5400;22.5500
09:57:56.322;22.5600;22.5700
09:56:58.320;22.5400;22.5500
09:55:53.128;22.5900;22.6000
09:54:59.405;22.6000;22.6100
09:53:57.124;22.6400;22.6500
09:52:58.905;22.6100;22.6200
09:51:59.467;22.5900;22.6000
09:50:59.692;22.5600;22.5700
09:49:58.080;22.7100;22.7200
09:48:58.569;22.7000;22.7100
09:47:57.034;22.6800;22.6900
09:46:56.222;22.6500;22.6600
09:45:58.696;22.6400;22.6500
09:44:53.056;22.6200;22.6300
09:43:58.685;22.6600;22.6700
09:42:59.831;22.5700;22.5800
09:41:55.026;22.6600;22.6700
09:40:59.900;22.7200;22.7300
09:39:58.552;22.8000;22.8100
09:38:54.792;22.8400;22.8500
09:37:58.513;22.7500;22.7600
09:36:58.908;22.8200;22.8300
09:35:59.237;22.6500;22.6600
09:34:58.609;22.6700;22.6800
09:33:59.528;22.7000;22.7100
09:32:54.582;22.7300;22.7400
09:31:57.413;22.8200;22.8300
09:30:56.874;23.0000;23.0100
09:29:58.825;22.7900;22.8000
