Time;Bid;Ask
18:17:56.752;10.0300;10.4200
18:16:54.577;10.0300;10.4200
18:15:44.979;10.0600;10.4500
18:14:56.607;10.0800;10.4700
18:13:15.121;10.0900;10.4800
18:12:53.256;10.0900;10.4800
18:10:41.503;10.0900;10.4800
18:08:49.472;10.0900;10.4800
18:07:56.812;10.0800;10.4700
18:06:39.487;10.0600;10.4500
18:05:59.003;10.0800;10.4700
18:04:47.798;10.0900;10.4800
18:03:52.335;10.0900;10.4800
18:02:57.350;10.0800;10.4700
18:01:53.835;10.0700;10.4600
18:00:47.775;10.0700;10.4600
17:59:17.128;10.0900;10.4800
17:58:59.830;10.1000;10.4900
17:57:46.553;10.0900;10.4800
17:56:52.376;10.1000;10.4900
17:55:59.019;10.1000;10.4900
17:54:47.329;10.1300;10.5200
17:53:59.912;10.1000;10.4900
17:52:51.917;10.1100;10.5000
17:51:55.355;10.1200;10.5100
17:49:26.922;10.0800;10.4700
17:48:40.216;10.0900;10.4800
17:47:58.461;10.1600;10.5500
17:46:50.591;10.1800;10.5700
17:45:45.844;10.1600;10.5500
17:44:58.007;10.1700;10.5600
17:43:56.467;10.1700;10.5600
17:42:56.741;10.1600;10.5500
17:41:47.969;10.1400;10.5300
17:40:51.364;10.1600;10.5500
17:39:58.288;10.1600;10.5500
17:38:50.670;10.1800;10.5700
17:30:08.402;10.0600;10.4500
17:29:57.527;10.0800;10.1100
17:28:57.961;10.0800;10.1100
17:27:56.964;10.0400;10.0700
17:26:21.665;10.0600;10.0900
17:25:40.882;10.0800;10.1100
17:24:00.862;10.0900;10.1200
17:22:49.898;10.1000;10.1300
17:21:53.273;10.1000;10.1300
17:20:07.991;10.0500;10.0800
17:19:22.815;10.0400;10.0700
